Id,Serviço,Material,Tipo,Ativo
1267,5690: Diagnose e Terapia - Ressonância Magnética,,Servico,Sim
1289,5916: Consulta Médica - Clínica Geral,,Servico,Sim
1573,8796: Planejamento / Controle de Serviço Médico,,Servico,Sim
1777,10863: Exame de Ressonância Magnética,,Servico,Sim
2118,14273: Esterilização - Reprocessamento de Artigo / Instrumento  Mé-dico Cirúrgico,,Servico,Sim
2234,15431: Curso Profissionalizante,,Servico,Sim
2454,17663: Curso Aperfeiçoamento / Especialização Profissional,,Servico,Sim
2523,18350: Enfermagem,,Servico,Sim
2773,20850: Procedimento Ambulatorial - Sutura,,Servico,Sim
2805,21172: Treinamento Qualificação Profissional,,Servico,Sim
2952,22640: Tratamento Imagem Digital,,Servico,Sim
3131,24430: Consulta Médica Cirurgião Geral,,Servico,Sim
