Id,Serviço,Material,Tipo,Ativo
785,817: Consultoria e Assessoria - Meio Ambiente,,Servico,Sim
791,"876: Perícia, Laudo e Avaliação",,Servico,Sim
819,"1155: Ensaios Radiográficos, Ultra-Som, Líquido Penetrante e Partículas Magnéticas",,Servico,Sim
1218,5207: Transporte Rodoviário - Substâncias  Perigosas por  VeículosComuns,,Servico,Sim
1571,8770: Consultoria e Assessoria - Médica Geral,,Servico,Sim
1572,8788: Consultoria e Assessoria - Odontológica,,Servico,Sim
2143,14524: Avaliação Radiométrica,,Servico,Sim
2454,17663: Curso Aperfeiçoamento / Especialização Profissional,,Servico,Sim
2470,17825: Consultoria e Assessoria - Segurança do Trabalho,,Servico,Sim
2593,19054: Treinamento - Proteção Radiológica / Dosimetria,,Servico,Sim
2596,19089: Inspeção Radiológica - Médica / Odontológica,,Servico,Sim
2634,19461: Ensaios Não Destrutivos - Supervisão,,Servico,Sim
2635,19470: Ensaios Não Destrutivos - Qualificação Pessoal / Treinamento,,Servico,Sim
