Id,Serviço,Material,Tipo,Ativo
840,1368: Obras Civis de Reflorestamento,,Servico,Sim
841,1376: Obras Civis Execução de Desmatamento,,Servico,Sim
842,1384: Obras Civis de Terraplenagem,,Servico,Sim
844,1406: Obras Civis de Pavimentação Asfáltica,,Servico,Sim
882,1783: Obras Civis de Rodovias / Estacionamento,,Servico,Sim
891,"1872: Obras Civis de Saneamento - Captação, Adução e  Distribuiçãode Água e Esgoto Sanitário",,Servico,Sim
892,"1880: Obras Civis de Saneamento - Tratamento de Água, Esgoto Sani-tário e Despejo Industrial",,Servico,Sim
893,1899: Obras Civis de Saneamento - Sistema de Drenagem Pluvial e Industrial,,Servico,Sim
899,1953: Obras Civis de Jardins e Áreas Gramadas,,Servico,Sim
1106,4022: Locação de Veículos - Pesados,,Servico,Não
1107,4030: Locação de Máquinas de Escavação / Terraplenagem / Agrícola,,Servico,Sim
