Id,Serviço,Material,Tipo,Ativo
706,27: Estudos e Projetos de Viabilidade Técnico - Econômica de Usinas Termoelétricas / Termonucleares /Solar Fotovotaica,,Servico,Sim
725,213: Estudos e Projetos de Instalação Elétrica,,Servico,Sim
726,221: Estudos e Projetos de Instalação Hidro-Sanitária,,Servico,Sim
727,230: Estudos e Projetos de Instalação Telefônica,,Servico,Sim
728,248: Estudos e Projetos de Instalação de Gás -  Instalações  Pre-Diais / Industriais,,Servico,Sim
729,256: Estudos e Projetos de Instalação Eletrônica,,Servico,Sim
731,272: Estudos e Projetos de Instalação de Som Ambiente,,Servico,Sim
756,523: Estudos e Projetos de Sistemas de Proteção Contra   Incêncio,,Servico,Sim
760,566: Estudos e Projetos de Instalação de Linhas de   distribuiçãoEnergia Elétrica,,Servico,Sim
766,620: Estudos e Projetos de Redes de Telecomunicações,,Servico,Sim
830,1260: Informática - Manutenção/Instalação Sistemas/Periféricos,,Servico,Sim
895,1910: Obras Civis - Subestações Energia Elétrica,,Servico,Sim
896,1929: Obras Civis de Linhas de Transmissão de Energia Elétrica,,Servico,Sim
897,1937: Obras Civis de Linhas de Distribuição de Energia Elétrica,,Servico,Sim
898,1945: Obras Civis de Redes de Telecomunicações,,Servico,Sim
900,1961: Instalação e Montagem Equipamentos de Caldeiraria,,Servico,Sim
901,1970: Instalação / Montagem / Manutenção - Equipamentos Elétricos,,Servico,Sim
904,2003: Instalação e Montagem de Sistemas de Tubulações Industriais,,Servico,Sim
905,2011: Instalação e Montagem de Sistemas - Proteção Contra Incêndio,,Servico,Sim
906,2020: Ar Condicionado - Instalação/Montagem/Desmontagem/Remoção - (Parede / Sistemas),,Servico,Sim
907,2038: Instalação e Montagem - Sistemas Ventilação e Exaustão Mecâ-nica,,Servico,Sim
908,2046: Instalação e Montagem de Sistemas de Aquecimento,,Servico,Sim
909,2054: Instalação e Montagem de Sistemas de Refrigeração,,Servico,Sim
910,2062: Instalação e Montagem de Sistemas de Sinalização Ferroviária,,Servico,Sim
911,2070: Instalação e Montagem de Sistemas de Sinalização Marítima,,Servico,Sim
912,2089: Instalação e Montagem de Sistemas de Sinalização Rodoviária,,Servico,Sim
913,2097: Instalação e Montagem de Sistemas de Sinalização Aérea,,Servico,Sim
917,2135: Instalação e Manutenção  Sistemas de Aterramento e  ProteçãoContra Descargas Atmosféricas,,Servico,Sim
918,2143: Instalação e Montagem de Redes Aéreas - Telecomunicações,,Servico,Sim
919,2151: Instalação e Montagem Redes Subterrâneas - Telecomunicações,,Servico,Sim
920,2160: Instalação e Montagem Redes Subaquáticas - Telecomunicações,,Servico,Sim
921,2178: Instalação e Montagem para Equipamentos de Processamento  deDados,,Servico,Sim
922,2186: Instalação e Montagem de Cozinhas Industriais,,Servico,Sim
923,2194: Instalação e Montagem de Oficinas,,Servico,Sim
924,2208: Instalação e Montagem de Laboratórios,,Servico,Sim
925,2216: Instalação e Montagem de Instalações Frigoríficas,,Servico,Sim
926,2224: Instalação e Montagem - Galpões / Estruturas Metálicas,,Servico,Sim
927,2232: Instalação e Montagem de Isolamento Térmico,,Servico,Sim
928,2240: Instalação e Montagem de Isolamento Acústico,,Servico,Sim
929,2259: Instalação e Montagem de Construção Naval,,Servico,Sim
930,2267: Instalação e Montagem de Equipamentos Mecânicos/Eletromecânicos,,Servico,Sim
933,2291: Manutenção de Hidrogeradores,,Servico,Sim
934,2305: Manutenção Gerador - Vapor / Gasolina,,Servico,Sim
937,2330: Manutenção de Bombas e Moto-Bombas,,Servico,Sim
939,2356: Manutenção de Grupos Diesel Gerador de Emergência,,Servico,Sim
974,2704: Instalação / Manutenção de Equipamentos de Rádio / Antena  /Agulha Giroscópica,,Servico,Sim
977,2739: Instalação/Manutenção- Equipamento Eletrônico/Eletromecânico,,Servico,Sim
981,2771: Ar Condicionado - Manutenção de Sistemas / Limpeza,,Servico,Sim
987,2836: Instalação / Manutenção de Sistema de Sinalização Trânsito  Vertical / Horizontal,,Servico,Sim
989,2852: Manutenção de Subestações de Energia Elétrica,,Servico,Sim
991,2879: Manutenção de Linhas de Distribuição de Energia Elétrica,,Servico,Sim
992,2887: Manutenção de Redes Aéreas - Telecomunicações,,Servico,Sim
1020,3166: Manutenção de Turbinas Hidráulicas / Termelétrica,,Servico,Sim
1047,3433: Confecção / Colocação / Remanejamento / Manutenção - Divisó-ria / Módulo,,Servico,Sim
1053,3492: Ar Condicionado - Manutenção de Aparelhos de Parede,,Servico,Sim
1057,3530: Informática - Manutenção de Computadores,,Servico,Sim
1059,"3557: Instalação / Manutenção - Elevadores, Escadas Rolantes, Mon-ta - Cargas / Plataforma / Escadas",,Servico,Sim
1136,4324: Estudos e Projetos de Instalação de Elevadores - InstalaçõesPrediais,,Servico,Sim
1146,4421: Estudos e  Projetos de  Subestações de  Energia Elétrica até69kv,,Servico,Sim
1147,4430: Estudos e  Projetos  de  Subestações de Energia Elétrica até230kv,,Servico,Sim
1148,4448: Estudos e  Projetos  de  Subestações de Energia Elétrica até500kv,,Servico,Sim
1149,4456: Estudos e Projetos de Subestações de Energia Elétrica  acimade 500kv,,Servico,Sim
1150,4464: Estudos e Projetos de Subestações de Energia Elétrica Blindadas,,Servico,Sim
1151,4472: Estudos e Projetos de Linhas de Transmissão - Energia Elétrica até 69kv,,Servico,Sim
1152,4480: Estudos e Projetos de Linhas de Transmissão - Energia Elétrica até 230kv,,Servico,Sim
1153,4499: Estudos e Projetos de Linhas de Transmissão - Energia Elétrica até 500kv,,Servico,Sim
1154,4502: Estudos e Projetos de Linhas de Transmissão - Energia Elétrica Acima de 500kv,,Servico,Sim
1155,"4510: Estudos e Projetos de Sistemas de Proteção, Comando e Controle de Energia Elétrica",,Servico,Sim
1161,4570: Instalação / Montagem / Desmontagem / Manutenção / Usina Hi-drelétrica,,Servico,Sim
1162,4588: Instalação / Montagem / Desmontagem / Manutenção / Usina Hi-drelétrica até 10mw,,Servico,Sim
1163,4596: Instalação e Montagem de Energia Elétrica Até 60kv,,Servico,Sim
1164,4600: Instalação e Montagem de Subestações de Energia Elétrica até138kv,,Servico,Sim
1165,4618: Instalação e Montagem de Subestações de Energia Elétrica até230kv,,Servico,Sim
1166,4626: Instalação e Montagem de Subestações de Energia Elétrica até500kv,,Servico,Sim
1167,4634: Instalação e Montagem de Subestações de Energia Elétrica Acima de 500kv,,Servico,Sim
1168,4642: Instalação e Montagem de  Subestações  de  Energia  ElétricaBlindadas,,Servico,Sim
1169,4650: Instalação e Montagem Linhas de Transmissão - Energia Elétrica Até 690kv,,Servico,Sim
1170,4669: Instalação e Montagem Linhas de Transmissão - Energia Elétrica Até 138kv,,Servico,Sim
1171,4677: Instalação e Montagem Linhas de Transmissão - Energia Elétrica Até 230kv,,Servico,Sim
1172,4685: Instalação e Montagem Linhas de Transmissão - Energia Elétrica Até 500kv,,Servico,Sim
1173,4693: Instalação e Montagem Linhas de Transmissão - Energia Elétrica Acima de 500kv,,Servico,Sim
1174,4707: Instalação e Montagem Linhas Aéreas de Distribuição de Ener-gia Elétrica,,Servico,Sim
1175,4715: Instalação e Montagem Linhas Subterrâneas de  Distribuição -Energia Elétrica,,Servico,Sim
1178,4740: Monitoramento Estrutural,,Servico,Sim
1182,"4782: Manutenção / Instalação de Transformadores Até 34,5kv",,Servico,Sim
1183,"4790: Manutenção / Instalação de Transformadores Acima de 34,5kv",,Servico,Sim
1188,4847: Manutenção de Medidores Residenciais de Energia Elétrica,,Servico,Sim
1189,4855: Manutenção de Medidores Industriais de Energia Elétrica,,Servico,Sim
1191,4871: Manutenção de Subestações de Energia Elétrica Até 69kv,,Servico,Sim
1192,4880: Manutenção de Subestações de Energia Elétrica Até 138kv,,Servico,Sim
1193,4898: Manutenção de Subestações de Energia Elétrica Até 230kv,,Servico,Sim
1194,4901: Manutenção de Subestações de Energia Elétrica Até 500kv,,Servico,Sim
1195,4910: Manutenção de Subestações de Energia Elétrica Acima de 500kv,,Servico,Sim
1196,4928: Manutenção de Subestações de Energia Elétrica Blindadas,,Servico,Sim
1197,4936: Manutenção de Linhas de Transmissão Energia Elétrica Desenergizadas,,Servico,Sim
1198,4944: Manutenção de Linhas de  Transmissão  Energia  Elétrica  até69kv,,Servico,Sim
1199,4995: Manutenção de Linhas de  Transmissão  Energia  Elétrica  até138kv,,Servico,Sim
1200,5029: Manutenção de Linhas de  Transmissão  Energia  Elétrica  até230kv,,Servico,Sim
1201,5037: Manutenção de Linhas de  Transmissão  Energia  Elétrica  até500kv,,Servico,Sim
1202,5045: Manutenção de Linhas de Transmissão Energia Elétrica  Energ.Acima de 500kv,,Servico,Sim
1204,5061: Manutenção de Linhas de Distribuição de Energia Elétrica Desenergizada,,Servico,Sim
1205,5070: Manutenção de Linhas de Distribuição Energia Elétrica Energizada,,Servico,Sim
1227,5290: Instalação / Manutenção - Pisos Elevados,,Servico,Sim
1228,5304: Instalação / Manutenção - Pisos Alta Resistência,,Servico,Sim
1229,5312: Instalação / Manutenção - Piso Geral,,Servico,Sim
1233,5355: Leitura Medidor - Energia Elétrica,,Servico,Sim
1256,5584: Instalação de Película de Proteção,,Servico,Sim
1258,"5606: Instalação / Manutenção Elétrica - Predial, Industrial",,Servico,Sim
1262,5649: Enrolamento ( Rebobinamento ) de Campo de Gerador Elétrico,,Servico,Sim
1264,5665: Enrolamento do Rotor do Gerador Elétrico,,Servico,Sim
1276,5789: Instalação/ Manutenção de Vidro Temperado/  Laminado/CristalAcrílico /Em Porta / Janela / Box,,Servico,Sim
1577,8834: Instalação e Montagem de Pontes de Embarque em Aeroporto,,Servico,Sim
1581,8877: Instalação e Montagem de Carrossel Transportador de Bagagem,,Servico,Sim
1584,8907: Instalação/ Manutenção de Esteira Transportadora e Paleteira,,Servico,Sim
1961,12700: Instalação de Forro / Peça Decorativa de Gesso - Teto / Parede,,Servico,Sim
1988,12971: Instalação e Montagem de Central de Esterilização,,Servico,Sim
2004,13137: Confecção / Instalação - Vidro / Espelho / Moldura,,Servico,Sim
2024,13331: Instalação de Sistema Eletrônico Integrado  de  Segurança  -(Pessoal / Patrimonial),,Servico,Sim
2050,13595: Manutenção / Higienização de Reservatório de Água Potável,,Servico,Sim
2057,13668: Estudos e Projetos de Instalação de Rede Local de Microcomputador,,Servico,Sim
2058,13676: Instalação de Rede Local de Microcomputador,,Servico,Sim
2059,13684: Estudos e Projetos de Instalação de Rede Comunicação / Local,,Servico,Sim
2060,13692: Instalação e Montagem de Rede Local de Conectividade,,Servico,Sim
2155,14648: Instalação e Montagem de Equipamento - Liquefação / Fabrica-ção de Gás,,Servico,Sim
2174,14834: Instalação e Montagem Vidraria Laboratório,,Servico,Sim
2252,15610: Assistência Técnica a Operação de Usina Termonuclear / TermoElétrica,,Servico,Sim
2255,15644: Gerenciamento de Construção e Montagem  Central Termonuclear/ Termoelétrica / Solar Fotovotaica,,Servico,Sim
2261,15709: Instalação / Montagem / Manutenção Equipamento - Irrigação /Agroindustriais,,Servico,Sim
2270,15792: Instalação / Manutenção - Equipamento Eletroeletrônico,,Servico,Sim
2284,15962: Agricultura - Instalação / Manutenção de Cerca,,Servico,Sim
2305,16179: Instalação e Montagem - Sistema de Ventilação  e  Lavagem deGases,,Servico,Sim
2355,16675: Instalação / Manutenção - Cerca / Alambrado / Tela,,Servico,Sim
2357,16691: Inspeção e Avaliação de Manutenção - Elevador / Escada Rolante,,Servico,Sim
2379,16918: Informática - Desenvolvimento / Implantação / Manutenção Re-de de Computador,,Servico,Sim
2403,17159: Higienização de Equipamentos,,Servico,Sim
2405,"17175: Desenvolvimento, Construção, Instalação - Sistema AutomáticoAquisição Dados Conjunto Híbrido ( Eólico, Solar, Diesel )",,Servico,Sim
2412,17248: Manutenção Aparelho Telefônico / Celular,,Servico,Sim
2441,17531: Assistência Técnica / Manutenção - Equipamento Fluxo Laminar,,Servico,Sim
2451,17639: Instalação e Montagem - Painel / Placa Luminosa,,Servico,Sim
2453,17655: Instalação / Manutenção - Cabo Óptico / Acessório,,Servico,Sim
2468,17809: Instalação / Manutenção - Cobertura/Passarela/Toldo/Barraca,,Servico,Sim
2483,17957: Automatização de Portão - Instalação / Manutenção,,Servico,Sim
2496,18082: Ar Respirável - Manutenção Equipamento Autônomo,,Servico,Sim
2497,18090: Ar Respirável - Manutenção Sistema de Linha,,Servico,Sim
2506,18180: Instalação / Remoção / Manutenção - Forro,,Servico,Sim
2528,18406: Instalação / Manutenção - Porta / Cancela / Portão,,Servico,Sim
2529,18414: Consultoria e Assessoria - Energia Renovável  /  ConservaçãoEnergia,,Servico,Sim
2535,18473: Higienização Equipamento Proteção Individual,,Servico,Sim
2540,18520: Rede Hidrometereológica - Operação,,Servico,Sim
2581,18937: Manutenção Aeronave - Transformador / Gerador,,Servico,Sim
2604,19160: Manutenção de Redes - Água / Esgoto,,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
2630,19429: Instalação / Manutenção - Sistema Ar Comprimido,,Servico,Sim
2649,19615: Informática - Instalação / Manutenção Comunicação Dados,,Servico,Sim
2651,19631: Instalação / Manutenção - Equipamento Controle Acesso Pessoa,,Servico,Sim
2656,19682: Treinamento - Energia,,Servico,Sim
2657,19690: Fusão Fibra Óptica,,Servico,Sim
2661,19739: Instalação / Manutenção - Rede Telefônica,,Servico,Sim
2662,19747: Instalação / Manutenção - Energia Solar Fotovotaica,,Servico,Sim
2664,19763: Fabricação / Manutenção - Processo Industrial,,Servico,Sim
2669,19810: Manutenção Gerador Elétrico,,Servico,Sim
2680,19925: Instalação / Manutenção - Esquadria,,Servico,Sim
2714,20265: Instalação / Manutenção - Equipamentos Industriais,,Servico,Sim
2750,20621: Estudo e Projeto - Energia Fotovoltáica,,Servico,Sim
2751,20630: Instalação / Manutenção - Energia Fotovoltáica,,Servico,Sim
2754,20664: Instalação / Manutenção - Brises Fachada,,Servico,Sim
2758,20702: Confecção / Instalação - Calha,,Servico,Sim
2766,20788: Confecção / Instalação / Manutenção - Tanque Térmico,,Servico,Sim
2767,20796: Instalação / Manutenção - Câmara Fria,,Servico,Sim
2770,20826: Confecção / Instalação - Abrigo Meteorológico,,Servico,Sim
2799,21113: Informática / Automação - Assistência Técnica / Manutenção /Reparo,,Servico,Sim
2808,21202: Informática - Segurança Rede,,Servico,Sim
2809,21210: Informática - Diagnóstico e Projeto Rede Dados,,Servico,Sim
2821,21334: Instalação / Manutenção - Placa de Identificação,,Servico,Sim
2822,21342: Automatização Porta de Vidro - Instalação / Manutenção,,Servico,Sim
2849,21610: Instalação Bloqueador - Ligação Telefônica,,Servico,Sim
2854,21660: Monitoramento de Imagens de Cameras e Circuito Fechado TV,,Servico,Sim
2856,21687: Instalação/Manutenção/Operação - Elétrica,,Servico,Sim
2879,21911: Confecção / Instalaçao / Manutenção - Vidraçaria,,Servico,Sim
2887,21997: Instalação - Forro Pvc,,Servico,Sim
2890,22020: Instalação / Manutenção Dispositivo Sustentação/Afastamento,,Servico,Sim
2894,22063: Instalação de Máquinas e  Equipamentos para Indústria Farma-cêutica,,Servico,Sim
2895,22071: Instalação de Unidade de Água Gelada,,Servico,Sim
2896,22080: Instalação de Grupo Datador para Lote e Validade,,Servico,Sim
2933,22454: Ar Condicionado - Manutenção Sistema Central,,Servico,Sim
2938,22500: Confecção/Instalação de Fita Antiderrapante,,Servico,Sim
2939,22519: Confecção/Instalação de Placa de Sinalização,,Servico,Sim
2941,22535: Instalação Cortina Ar,,Servico,Sim
2942,22543: Serviço Instalação Grupo Gerador,,Servico,Sim
2945,22578: Instalação / Manutenção / Bancada,,Servico,Sim
2948,22608: Instalação / Manutenção Central Gás,,Servico,Sim
2967,22799: Instalação corrimões de ferro,,Servico,Sim
2975,22870: Monitoramento Informação Mídia Eletrônica,,Servico,Sim
2977,22896: Conservação / Manutenção / Restauração de Rodovia,,Servico,Sim
2985,22977: Inatalação/Manutenção - Circuito Fechado TV,,Servico,Sim
2986,22985: Instalação / Manutenção - Bombas Hidráulicas / Combustível,,Servico,Sim
2996,23086: Instalação / Manutenção - Rede Distribuição Gás,,Servico,Sim
3125,24376: Instalação e Montagem de Palco,,Servico,Sim
3166,24783: Implantação / Remanejamento/ Infovia / Fibra Óptica,,Servico,Sim
3181,24937: Estudos e Projetos - Fontes Alternativas de Energia Elétrica,,Servico,Sim
3201,25135: Serviço Rede Comunicação Dados e Imagem,,Servico,Sim
