Id,Serviço,Material,Tipo,Ativo
713,94: Estudos e Projetos de Meio Ambiente - Avaliação e Elaboraçãodo Relatório de Impacto,,Servico,Sim
714,108: Estudos e Projetos de Meio Ambiente - Confiabilidade e Análise de Risco,,Servico,Sim
716,124: Estudos e Projetos de Meio Ambiente Biótico,,Servico,Sim
781,779: Consultoria e Assessoria - Fiscal,,Servico,Sim
785,817: Consultoria e Assessoria - Meio Ambiente,,Servico,Sim
840,1368: Obras Civis de Reflorestamento,,Servico,Sim
1231,5339: Treinamento na Área de Meio Ambiente,,Servico,Sim
2010,13196: Recuperação de Ecossistema Agredido,,Servico,Sim
2223,15326: Agropecuária - Assistência Técnica e Extensão Rural,,Servico,Sim
2224,15334: Agropecuária - Treinamento e Captação de Tecnologia,,Servico,Sim
2283,15954: Agricultura - Preparação / Plantio / Colheita,,Servico,Sim
2328,16403: Desenvolvimento Tecnologia Ambiental,,Servico,Sim
2361,16730: Meio Ambiente / Recursos Naturais Renováveis -  Execução  dePolítica Nacional,,Servico,Sim
2376,16888: Pesquisa e Estudo - Geográfico / Recursos Naturais /  Meio -Ambiente,,Servico,Sim
2452,17647: Fiscalização / Medição de Mídia,,Servico,Sim
2902,22144: Plano Emergencial - Prevenção/Controle Ambiental,,Servico,Sim
3265,25771: Auditoria em Área Ambiental,,Servico,Sim
