Id,Serviço,Material,Tipo,Ativo
238,,"3610: EQUIPAMENTO PARA IMPRESSÃO, DUPLICAÇÃO E ENCADERNAÇÃO",Material,Sim
378,,5680: MATERIAIS DIVERSOS PARA CONSTRUÇÃO,Material,Sim
557,,7210: UTENSÍLIOS DOMÉSTICOS,Material,Sim
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
601,,7930: COMPOSTOS E PREPARADOS PARA LIMPEZA E POLIMENTO,Material,Sim
672,,9340: ARTIGOS DE VIDRO,Material,Sim
793,892: Propaganda e Publicidade,,Servico,Sim
1047,3433: Confecção / Colocação / Remanejamento / Manutenção - Divisó-ria / Módulo,,Servico,Sim
1258,"5606: Instalação / Manutenção Elétrica - Predial, Industrial",,Servico,Sim
1278,5800: Instalação / Manutenção Vidro Comum - Porta / Janela,,Servico,Sim
2108,14176: Telemarketing,,Servico,Sim
2139,14486: Informática - Digitalização de Documento,,Servico,Sim
2150,14591: Promoção de Evento,,Servico,Sim
2483,17957: Automatização de Portão - Instalação / Manutenção,,Servico,Sim
2649,19615: Informática - Instalação / Manutenção Comunicação Dados,,Servico,Sim
2822,21342: Automatização Porta de Vidro - Instalação / Manutenção,,Servico,Sim
2898,22101: Instalação / Manutenção - Persiana Entre-Vidros,,Servico,Sim
2952,22640: Tratamento Imagem Digital,,Servico,Sim
