Id,Serviço,Material,Tipo,Ativo
707,35: Estudos e Projetos de Viabilidade Técnico - Econômica de Unidades Industriais,,Servico,Sim
723,191: Estudos e Projetos de Estruturas - Metálicas,,Servico,Sim
742,388: Estudos e Projetos de Modelo Reduzido,,Servico,Sim
743,396: Estudos e Projetos de Obras Marítimas,,Servico,Sim
771,671: Estudos e Projetos de Indústria Naval,,Servico,Sim
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
820,1163: Ensaios Mecânicos,,Servico,Sim
1087,3832: Treinamento na Área de Engenharia,,Servico,Sim
2164,"14737: Estudo, Projeto - Multisetorial",,Servico,Sim
2176,14850: Estudos e Projetos Desenvolvimento Equipamento Aeroespacial,,Servico,Sim
2179,14885: Estudo e Projeto Desenvolvimento Equipamento Indústria Petrolífera,,Servico,Sim
2211,15202: Modelagem / Prototipação de Componente Mecânico,,Servico,Sim
2256,15652: Desenho Técnico - Convencional,,Servico,Sim
2694,20060: Elaboração / Análise Projeto - Engenharia,,Servico,Sim
2910,22225: Serviço Engenharia,,Servico,Sim
3257,25690: Estudos e Projetos Aeronaútico,,Servico,Sim
