Id,Serviço,Material,Tipo,Ativo
45,,1325: BOMBAS,Material,Sim
188,,3210: MÁQUINAS PARA SERRARIA E PREPARO DE MADEIRA,Material,Sim
189,,3220: MÁQUINAS PARA TRABALHOS EM MADEIRA,Material,Sim
191,,3405: MÁQUINAS DE SERRAR E LIMAR,Material,Sim
196,,3413: MÁQUINAS DE FURAR E ABRIR ROSCAS,Material,Sim
202,,3419: MÁQUINAS-FERRAMENTA DIVERSAS,Material,Sim
221,,3448: MÁQUINAS DE REBITAR,Material,Sim
223,,3450: MÁQUINAS-FERRAMENTA PORTÁTEIS,Material,Sim
295,,4320: BOMBAS MANUAIS E MECÂNICAS,Material,Sim
311,,4710: CANOS E TUBOS,Material,Sim
312,,4720: MANGUEIRAS E TUBULAÇÕES FLEXÍVEIS,Material,Sim
313,,"4730: ACESSÓRIOS E FERRAGENS ESPECIAIS PARA  MANGUEIRAS, CANOS  E TUBOS",Material,Sim
333,,"5133: BROCAS, ALARGADORES, ESCARIADORES, MANUAIS E PARA USO EM  MÁQUINAS",Material,Sim
372,,"5630: TUBOS E CONDUTOS, NÃO METÁLICOS, PARA CONSTRUÇÃO",Material,Sim
451,,6115: GERADORES E CONJUNTOS GERADORES ELÉTRICOS,Material,Sim
732,"280: Estudos e Projetos de Saneamento - Captação, Adução e Distribuição de Água",,Servico,Sim
733,299: Estudos e Projetos de Saneamento - Tratamento de Água,,Servico,Sim
734,302: Estudos e Projetos de Saneamento - Sistema de Esgoto Sanitá-rio,,Servico,Sim
735,310: Estudos e Projetos de Saneamento - Tratamento Despejo Sanitário,,Servico,Sim
737,337: Estudos e Projetos de Saneamento - Sistema de Drenagem Pluvial,,Servico,Sim
891,"1872: Obras Civis de Saneamento - Captação, Adução e  Distribuiçãode Água e Esgoto Sanitário",,Servico,Sim
892,"1880: Obras Civis de Saneamento - Tratamento de Água, Esgoto Sani-tário e Despejo Industrial",,Servico,Sim
893,1899: Obras Civis de Saneamento - Sistema de Drenagem Pluvial e Industrial,,Servico,Sim
894,1902: Obras Civis - Perfuração de Poços,,Servico,Sim
936,2321: Manutenção de Motores a Combustão,,Servico,Sim
965,2615: Manutenção de Motores Elétricos,,Servico,Sim
1181,4774: Obras Civis de Usina Termoleletricas / Termonucleares /Solarfotovotaicas,,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
2050,13595: Manutenção / Higienização de Reservatório de Água Potável,,Servico,Sim
2089,13986: Estudos e Projetos de Sistema de Irrigação,,Servico,Sim
2152,14613: Manutenção de Poço Artesiano,,Servico,Sim
2250,15598: Manutenção de Poço - Tubular,,Servico,Sim
2261,15709: Instalação / Montagem / Manutenção Equipamento - Irrigação /Agroindustriais,,Servico,Sim
2417,17299: Fornecimento / Transporte de Água - Carro Pipa,,Servico,Sim
2602,19143: Análise Físico - Química Água,,Servico,Sim
2604,19160: Manutenção de Redes - Água / Esgoto,,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
2662,19747: Instalação / Manutenção - Energia Solar Fotovotaica,,Servico,Sim
2850,21628: Manutenção Filtro / Purificador Água,,Servico,Sim
2895,22071: Instalação de Unidade de Água Gelada,,Servico,Sim
3137,24490: Construção Montagem de Dutos Terrestre,,Servico,Sim
3145,24570: Manutenção - Equipamentos de Perfuração de Poços,,Servico,Sim
