Id,Serviço,Material,Tipo,Ativo
795,914: Topografia de Faixas,,Servico,Sim
796,922: Topografia de Áreas,,Servico,Sim
2067,13765: Locação de Equipamento de Topografia,,Servico,Sim
2105,14141: Consultoria e Assessoria - Rural ( Agricultura / Pecuária ),,Servico,Sim
2221,15300: Agropecuária - Serviços Auxiliares,,Servico,Sim
2223,15326: Agropecuária - Assistência Técnica e Extensão Rural,,Servico,Sim
2375,16870: Pesquisa e Estudo - Geodésico / Cartográfico,,Servico,Sim
2414,17264: Execução Serviço - Geodésico / Cartográfico,,Servico,Sim
2749,20613: Geoprocessamento,,Servico,Sim
2815,21270: Execução Serviço - Mapeamento Cartográfico,,Servico,Sim
2824,21369: Estudos e Projetos de Topografia,,Servico,Sim
3256,25682: Estudos e Projetos Agronomia,,Servico,Sim
3265,25771: Auditoria em Área Ambiental,,Servico,Sim
3419,27316: Serviços Especializados de Geoprocessamento,,Servico,Sim
