Id,Serviço,Material,Tipo,Ativo
629,,8430: CALÇADOS MASCULINOS,Material,Sim
794,906: Seguro / Garantia,,Servico,Sim
1021,3174: Transporte Aéreo por Helicóptero / Avião,,Servico,Sim
1022,3182: Transporte Marítimo e Fluvial de Pessoal / Carga,,Servico,Sim
1023,3190: Transporte Marítimo e Fluvial de Carga Líquida,,Servico,Sim
1024,3204: Transporte Marítimo e Fluvial de Carga Seca,,Servico,Sim
1027,3239: Transporte Rodoviário - Pessoal por Automóveis,,Servico,Sim
1028,3247: Transporte Rodoviário - Pessoal por Camionetas e Utilitários,,Servico,Não
1029,3255: Transporte Rodoviário - Pessoal por Coletivos ´ Inativo ´,,Servico,Não
1030,3263: Transporte Rodoviário - Cargas / Encomendas,,Servico,Sim
1038,3344: Transporte Ferroviário de Pessoal,,Servico,Sim
1039,3352: Transporte Ferroviário de Carga,,Servico,Sim
1040,3360: Transporte Intermodal / Multimodal,,Servico,Sim
1041,3379: Transporte Aéreo por Avião,,Servico,Não
1075,3719: Prestaçao de Serviços de Agenciamento de Viagens,,Servico,Sim
1095,3913: Desembaraço Alfandegário,,Servico,Sim
1099,3956: Agenciamento Marítimo,,Servico,Sim
1102,3980: Exploração Comercial de Hotéis / Pousadas,,Servico,Sim
1105,4014: Locação de Veículos - Leves / Pesados,,Servico,Sim
1122,4189: Fretamento,,Servico,Sim
1134,4308: Locação de Veículos - Transporte de Pessoal ´ Inativo ´,,Servico,Não
1208,5100: Transporte Marítimo - Internacional / Nacional,,Servico,Sim
1209,5118: Transporte Marítimo e Fluvial - Carga  Excepcional  Indivisível,,Servico,Sim
1216,5185: Transporte Rodoviário - Carga Pesada ou Dimensões  EspeciaisAcima de 200t,,Servico,Sim
1220,5223: Transporte de Carga de Temperatura Controlada,,Servico,Sim
1221,5231: Transporte Rodoviário - Containers,,Servico,Sim
1223,5258: Remoção de Carga Até 80t,,Servico,Sim
1224,5266: Remoção de Carga Acima de 80t,,Servico,Sim
1688,9946: Reserva em Hotéis Nacionais e Internacionais,,Servico,Sim
3013,23256: Prestação de Serviço de Emissão de Bilhete de Passagem AéreaNacional - Perc. Desconto Sobre Volume Total de Vendas,,Servico,Não
3015,23272: Prestação de Serviço de Emissão de Bilhete de Passagem AéreaNacional - Perc. Desconto Sobre Comissão Vendas,,Servico,Não
3016,23280: Prestação de Serviço de Emissão de Bilhete de Passagem AéreaInternacional - Perc. Desconto Sobre Volume Total de Vendas,,Servico,Não
3018,23302: Prestação de Serviço de Emissão de Bilhete de Passagem AéreaInternacional - Perc. Desconto Sobre Comissão Vendas,,Servico,Não
3105,24171: Prestação de Serviço de Emissão de Bilhete de Passagem AéreaNac e Internac - Desc Sobre Volume Total de Vendas,,Servico,Não
3247,25593: Prestação de Serviço de Emissão de Bilhete de Passagem AéreaNacional - Menor Taxa de Serviço,,Servico,Não
3248,25607: Prestação de Serviço de Emissão de Bilhete de Passagem AéreaInternacional - Menor Taxa de Serviço,,Servico,Não
