Id,Serviço,Material,Tipo,Ativo
793,892: Propaganda e Publicidade,,Servico,Sim
797,930: Aerofotogrametria,,Servico,Sim
799,957: Batimetria,,Servico,Sim
807,1031: Manutenção / Análise Dinâmica de Estruturas,,Servico,Sim
1077,3735: Gráfico - Formulários Planos,,Servico,Sim
1123,4197: Divulgação Escrita / Televisada,,Servico,Sim
1140,4367: Cartazes em Geral,,Servico,Sim
1243,5452: Confecção de Placas /  Quadros /  Distintivos / Artefatos deAcrílico / Metal / Laminado / Pvc,,Servico,Sim
1244,5460: Confecção de Fotolito,,Servico,Sim
1693,9997: Gráfico - Formulários Contínuos,,Servico,Sim
1694,10006: Gráfico - Envelopes,,Servico,Não
1696,10022: Transcrição de Texto,,Servico,Sim
1698,"10049: Publicação, Impressão de Jornal / Revista / Livro",,Servico,Sim
1705,10111: Confecção de Crachás,,Servico,Sim
1707,10138: Editoração,,Servico,Sim
1955,12645: Redação / Revisão de Texto,,Servico,Sim
1977,12866: Encadernação /Desencadernação - Livro / Revista (Folhas soltas),,Servico,Sim
1978,12874: Confecção de Carteira -Tipo Porta Documento / Dinheiro,,Servico,Sim
1979,12882: Confecção Pasta - Uso Pessoal para Documento / Congresso,,Servico,Sim
1980,12890: Gravação Tipo Douração / Baixo Relevo,,Servico,Sim
1981,12904: Elaboração de Arte - Gráfica,,Servico,Sim
2006,13153: Assessoria e Planejamento - Indústria Gráfica,,Servico,Sim
2194,15032: Movimentação Carga Geral / Braçagem,,Servico,Sim
2201,15105: Fabricação Carroceria / Reboque / Cabine Dupla,,Servico,Sim
2203,15121: Dosimetria Pessoal,,Servico,Sim
2207,15164: Elaboração - Fornecimento de Periódico / Programa para  Con-sulta,,Servico,Sim
