Id,Serviço,Material,Tipo,Ativo
1026,3220: Transporte de Mudança - Interestadual,,Servico,Sim
1030,3263: Transporte Rodoviário - Cargas / Encomendas,,Servico,Sim
1031,3271: Transporte Rodoviário Valores,,Servico,Sim
1033,3298: Transporte Rodoviário - Produtos Siderúrgicos,,Servico,Sim
1040,3360: Transporte Intermodal / Multimodal,,Servico,Sim
1211,5134: Transporte Rodoviário - Óleo Isolante,,Servico,Sim
1212,5142: Transporte Rodoviário - Carga Pesada ou Dimensões  EspeciaisAté 50t,,Servico,Sim
1213,5150: Transporte Rodoviário - Carga Pesada ou Dimensões  Especiaisde 50 Até 100t,,Servico,Sim
1214,5169: Transporte Rodoviário - Carga Pesada ou Dimensões  Especiaisde 100 Até 150t,,Servico,Sim
1215,5177: Transporte Rodoviário - Carga Pesada ou Dimensões  Especiaisde 150 Até 200t,,Servico,Sim
1216,5185: Transporte Rodoviário - Carga Pesada ou Dimensões  EspeciaisAcima de 200t,,Servico,Sim
1217,5193: Transporte Rodoviário - Substâncias Perigosas /  Graneleiros,,Servico,Sim
1218,5207: Transporte Rodoviário - Substâncias  Perigosas por  VeículosComuns,,Servico,Sim
1219,5215: Transporte Rodoviário - Postes,,Servico,Sim
1220,5223: Transporte de Carga de Temperatura Controlada,,Servico,Sim
1222,5240: Transporte Rodoviário - Veículos,,Servico,Sim
2359,16713: Transporte de Carga - Internacional,,Servico,Sim
2518,18309: Transporte / Entrega - Carga Frigorífica,,Servico,Sim
2533,18457: Transporte Rodoviário - Carga Viva,,Servico,Sim
2658,19704: Transporte Rodoviário - Publicação / Livro,,Servico,Sim
