Id,Serviço,Material,Tipo,Ativo
238,,"3610: EQUIPAMENTO PARA IMPRESSÃO, DUPLICAÇÃO E ENCADERNAÇÃO",Material,Sim
401,,5915: FILTROS E REDES,Material,Sim
539,,7010: COMPUTADORES,Material,Sim
541,,7020: IMPRESSORAS,Material,Sim
544,,7025: UNIDADES DE ARMAZENAMENTO DE ENTRADA E SAÍDA DE DADOS,Material,Não
549,,7045: ARTIGOS DIVERSOS PARA PROCESSAMENTO AUTOMÁTICO DE DADOS,Material,Não
830,1260: Informática - Manutenção/Instalação Sistemas/Periféricos,,Servico,Sim
969,2658: Manutenção / Instalação - Nobreak,,Servico,Sim
975,2712: Manutenção de Equipamentos de Comunicação de Dados,,Servico,Sim
1057,3530: Informática - Manutenção de Computadores,,Servico,Sim
1088,3840: Treinamento Informática - Sistema / Software,,Servico,Sim
2217,15261: Treinamento em Manutenção de Equipamento de Pesquisa / Ensi-no,,Servico,Sim
2226,15350: Locação VHS / CD / DVD / Livros,,Servico,Sim
2371,16837: Treinamento Informática - Equipamento / Hardware,,Servico,Sim
2840,21520: Locação Laboratório Informática,,Servico,Sim
