Id,Serviço,Material,Tipo,Ativo
710,60: Estudos e Projetos de Assentamento Populacional,,Servico,Sim
711,78: Estudos e Projetos de Arquitetura,,Servico,Sim
718,140: Estudos e Projetos de Fundações Diretas e Profundas,,Servico,Sim
719,"159: Estudos e Projetos de Cortes, Aterros e Escoramentos",,Servico,Sim
721,175: Estudos e Projetos de Estruturas - Concreto Armado,,Servico,Sim
722,183: Estudos e Projetos de Estruturas - Concreto Protendido,,Servico,Sim
723,191: Estudos e Projetos de Estruturas - Metálicas,,Servico,Sim
724,205: Estudos e Projetos de Recuperação e Reforço de Estruturas,,Servico,Sim
725,213: Estudos e Projetos de Instalação Elétrica,,Servico,Sim
726,221: Estudos e Projetos de Instalação Hidro-Sanitária,,Servico,Sim
727,230: Estudos e Projetos de Instalação Telefônica,,Servico,Sim
729,256: Estudos e Projetos de Instalação Eletrônica,,Servico,Sim
731,272: Estudos e Projetos de Instalação de Som Ambiente,,Servico,Sim
732,"280: Estudos e Projetos de Saneamento - Captação, Adução e Distribuição de Água",,Servico,Sim
733,299: Estudos e Projetos de Saneamento - Tratamento de Água,,Servico,Sim
734,302: Estudos e Projetos de Saneamento - Sistema de Esgoto Sanitá-rio,,Servico,Sim
735,310: Estudos e Projetos de Saneamento - Tratamento Despejo Sanitário,,Servico,Sim
736,329: Estudos e Projetos de Saneamento - Tratamento Despejo  Industrial,,Servico,Sim
737,337: Estudos e Projetos de Saneamento - Sistema de Drenagem Pluvial,,Servico,Sim
738,345: Estudos e Projetos de Saneamento - Sistema de Drenagem Industrial,,Servico,Sim
750,469: Estudos e Projetos de Aeroportos,,Servico,Sim
751,477: Ar Condicionado - Estudos e Projetos de Sistema,,Servico,Sim
752,485: Estudos e Projetos de Sistemas de Ventilação e Exaustão Mecânica,,Servico,Sim
753,493: Estudos e Projetos de Sistemas de Aquecimento,,Servico,Sim
754,507: Estudos e Projetos de Sistemas de Refrigeração,,Servico,Sim
756,523: Estudos e Projetos de Sistemas de Proteção Contra   Incêncio,,Servico,Sim
757,531: Estudos e Projetos de Instrumentação e Controle,,Servico,Sim
760,566: Estudos e Projetos de Instalação de Linhas de   distribuiçãoEnergia Elétrica,,Servico,Sim
761,574: Estudos e Projetos de Sistemas de Aterramento e Proteção Contra Descarga Atmosféricas,,Servico,Sim
762,582: Estudos e Projetos de Telecomunicações - Transmissão,,Servico,Sim
763,590: Estudos e Projetos de Comutação Telefônica,,Servico,Sim
765,612: Estudos e Projetos de Comunicação de Dados,,Servico,Sim
766,620: Estudos e Projetos de Redes de Telecomunicações,,Servico,Sim
775,710: Auditoria em Área de Projetos,,Servico,Sim
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
791,"876: Perícia, Laudo e Avaliação",,Servico,Sim
857,1538: Instalações Prediais Elétricas,,Servico,Sim
866,1627: Manutenção / Reforma Predial,,Servico,Sim
895,1910: Obras Civis - Subestações Energia Elétrica,,Servico,Sim
989,2852: Manutenção de Subestações de Energia Elétrica,,Servico,Sim
1087,3832: Treinamento na Área de Engenharia,,Servico,Sim
1136,4324: Estudos e Projetos de Instalação de Elevadores - InstalaçõesPrediais,,Servico,Sim
1146,4421: Estudos e  Projetos de  Subestações de  Energia Elétrica até69kv,,Servico,Sim
1150,4464: Estudos e Projetos de Subestações de Energia Elétrica Blindadas,,Servico,Sim
1155,"4510: Estudos e Projetos de Sistemas de Proteção, Comando e Controle de Energia Elétrica",,Servico,Sim
1258,"5606: Instalação / Manutenção Elétrica - Predial, Industrial",,Servico,Sim
2057,13668: Estudos e Projetos de Instalação de Rede Local de Microcomputador,,Servico,Sim
2059,13684: Estudos e Projetos de Instalação de Rede Comunicação / Local,,Servico,Sim
2089,13986: Estudos e Projetos de Sistema de Irrigação,,Servico,Sim
2107,14168: Estudos e Projetos de Auditórios,,Servico,Sim
2253,15628: Estudos e Projetos Central Termonuclear / Termoelétrica / Solar Fotovotaica,,Servico,Sim
2357,16691: Inspeção e Avaliação de Manutenção - Elevador / Escada Rolante,,Servico,Sim
2358,16705: Estudos e Projetos de Elevadores e Escada Rolante  - Avalia-ção / Modernização,,Servico,Sim
2396,17086: Estudos e Projetos de Sistemas de Sinalização  / ComunicaçãoVisual,,Servico,Sim
2492,18040: Estudos e Projetos de Sistemas Automatizados - Armazenamento/ Movimentação / Distribuição,,Servico,Sim
2529,18414: Consultoria e Assessoria - Energia Renovável  /  ConservaçãoEnergia,,Servico,Sim
2531,18430: Obras Civis - Cálculo Estrutural,,Servico,Sim
2537,18490: Estudo e Projetos - Automação Industrial,,Servico,Sim
2656,19682: Treinamento - Energia,,Servico,Sim
2694,20060: Elaboração / Análise Projeto - Engenharia,,Servico,Sim
2747,20591: Consultoria e Assessoria - Arquitetura,,Servico,Sim
2750,20621: Estudo e Projeto - Energia Fotovoltáica,,Servico,Sim
2751,20630: Instalação / Manutenção - Energia Fotovoltáica,,Servico,Sim
2856,21687: Instalação/Manutenção/Operação - Elétrica,,Servico,Sim
2866,"21784: Estudo, Avaliação, Projeto - Imóveis",,Servico,Sim
2910,22225: Serviço Engenharia,,Servico,Sim
3181,24937: Estudos e Projetos - Fontes Alternativas de Energia Elétrica,,Servico,Sim
3221,25330: Diagramação Eletrônica e Projeto Gráfico,,Servico,Sim
