Id,Serviço,Material,Tipo,Ativo
1,,1005: ARMAS DE FOGO DE CALIBRE ATÉ 120MM,Material,Sim
2,,1010: ARMAS DE FOGO DE CALIBRE ACIMA DE 30MM ATÉ 75MM,Material,Sim
3,,1015: ARMAS DE FOGO DE CALIBRE ACIMA DE 75MM ATÉ 125MM,Material,Sim
4,,1020: ARMAS DE FOGO DE CALIBRE ACIMA DE 125MM ATÉ 150MM,Material,Sim
5,,1025: ARMAS DE FOGO DE CALIBRE ACIMA DE 150MM ATÉ 200MM,Material,Sim
6,,1030: ARMAS DE FOGO DE CALIBRE ACIMA DE 200MM ATÉ 300MM,Material,Sim
7,,1035: ARMAS DE FOGO DE CALIBRE ACIMA DE 300MM,Material,Sim
52,,1346: MUNIÇÕES DE CONTROLE À DISTÂNCIA,Material,Sim
132,,2060: EQUIPAMENTO COMERCIAL DE PESCA,Material,Sim
462,,6210: APARELHOS DE ILUMINAÇÃO ELÉTRICA DE USO INTERNO E EXTERNO,Material,Sim
464,,6230: EQUIPAMENTOS DE ILUMINAÇÃO ELÉTRICA MANUAL E PORTÁTIL,Material,Sim
561,,7290: UTENSÍLIOS COMERCIAIS E DOMÉSTICOS DIVERSOS,Material,Sim
597,,"7820: JOGOS, BRINQUEDOS E ARTIGOS CORRELATOS COM RODAS",Material,Sim
629,,8430: CALÇADOS MASCULINOS,Material,Sim
630,,8435: CALÇADOS FEMININOS,Material,Sim
641,,8530: ARTIGOS PARA HIGIENE PESSOAL,Material,Sim
671,,9330: ARTIGOS DE PLÁSTICO,Material,Sim
3464,,7090: SUPRIMENTOS DE INFORMÁTICA - TIC,Material,Sim
