Id,Serviço,Material,Tipo,Ativo
627,,"8420: ROUPAS ÍNTIMAS E PARA DORMIR, MASCULINAS",Material,Sim
628,,"8425: ROUPAS ÍNTIMAS E PARA DORMIR, FEMININAS",Material,Sim
629,,8430: CALÇADOS MASCULINOS,Material,Sim
630,,8435: CALÇADOS FEMININOS,Material,Sim
631,,"8440: MEIAS, LUVAS E OUTROS COMPLEMENTOS DO VESTUARIO MASCULINO",Material,Sim
637,,8470: ROUPAS DE PROTEÇÃO CONTRA PROJÉTEIS,Material,Sim
1697,10030: Confecção - Bordado - Aviamento de Roupa / fardamento / camiseta,,Servico,Sim
2321,16330: Confecção de Bandeira - Nacional / Distintiva,,Servico,Sim
2475,17876: Locação de Roupa / Uniforme,,Servico,Sim
2908,22209: Confecção Toalha de Mesa,,Servico,Sim
2909,22217: Confecção Guardanapo em Tecido,,Servico,Sim
2943,22551: Confecção Bolsa,,Servico,Sim
