Id,Serviço,Material,Tipo,Ativo
130,,2040: FERRAGENS DE MARINHARIA E ITENS DE CASCO,Material,Sim
133,,2090: EQUIPAMENTOS DIVERSOS PARA NAVIOS E MARINHARIA,Material,Sim
135,,2220: VAGÕES FERROVIÁRIOS,Material,Sim
140,,2310: VEÍCULOS MOTORIZADOS DE PASSAGEIROS,Material,Sim
142,,2320: VEÍCULOS SOBRE RODAS,Material,Sim
283,,4110: EQUIPAMENTO PARA REFRIGERAÇÃO,Material,Sim
286,,"4140: VENTILADORES, CIRCULADORES DE AR E VENTOINHAS",Material,Sim
371,,"5620: VIDROS, TELHAS, TIJOLOS E BLOCOS PARA CONSTRUÇÃO",Material,Sim
380,,5810: EQUIPAMENTOS E COMPONENTES PARA SEGURANÇA DE COMUNICAÇÕES,Material,Sim
393,,5845: EQUIPAMENTOS SUBMARINO DE SOM,Material,Sim
400,,5910: CAPACITORES,Material,Sim
402,,"5920: FUSÍVEIS INTERRUPTORES, ISOLANTES E PROTETORES",Material,Sim
494,,"6520: INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS DENTÁRIOS",Material,Sim
604,,8030: COMPOSTOS PRESERVATIVOS E VEDANTES,Material,Sim
629,,8430: CALÇADOS MASCULINOS,Material,Sim
643,,8710: FORRAGENS E ALIMENTOS,Material,Sim
649,,8910: OVOS E LATICÍNIOS,Material,Sim
650,,"8915: FRUTAS, VERDURAS E LEGUMES",Material,Sim
671,,9330: ARTIGOS DE PLÁSTICO,Material,Sim
673,,9350: MATERIAIS REFRATÁRIOS E DE ACABAMENTO SUPERFICIAL CONTRA  FOGO,Material,Sim
674,,9390: PRODUTOS DIVERSOS NÃO METÁLICOS,Material,Sim
697,,"9905: CARTAZES, MOSTRUÁRIOS E PLACAS DE IDENTIFICAÇÃO",Material,Sim
853,1490: Obras Civis de Estruturas de Concreto Armado,,Servico,Sim
855,1511: Obras Civis de Estruturas Metálicas,,Servico,Sim
866,1627: Manutenção / Reforma Predial,,Servico,Sim
867,1635: Obras Civis - Demolições,,Servico,Sim
884,1805: Obras Civis de Aeroportos,,Servico,Sim
1158,4545: Obras Civis de Edificações Residenciais e Comerciais,,Servico,Sim
1159,4553: Obras Civis de Edificações Industriais,,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
