Id,Serviço,Material,Tipo,Ativo
158,,2640: MATERIAL PARA REFORMA E REPARO DE PNEUS E CÂMARAS DE AR,Material,Sim
188,,3210: MÁQUINAS PARA SERRARIA E PREPARO DE MADEIRA,Material,Sim
269,,3830: ACESSÓRIOS PARA CAMINHÕES E TRATORES,Material,Sim
317,,4910: EQUIPAMENTO ESPECIALIZADO PARA OFICINA DE MANUTENÇÃO E  REPARO DE VEÍCULOS MOTORIZADOS,Material,Sim
357,,"5360: MOLAS DE ARAME, PLANAS E HELICOIDAIS",Material,Sim
1019,3158: Manutenção e Reparo em Industria Naval,,Servico,Sim
1066,3620: Manutenção e Reparo de Máquinas de Escavação e Terraplanagem,,Servico,Sim
1950,12599: Manutenção e Reparo em Sistema Mecânico de Motocicleta,,Servico,Sim
1958,12670: Manutenção e Reparo de Implemento Agrícola,,Servico,Sim
1972,12815: Manutenção e Reparo de Cilindro / Pistão Hidráulico,,Servico,Sim
2046,13552: Reparo de Pneu / Câmara de Ar,,Servico,Sim
2048,"13579: Montagem / Desmontagem - Manutenção / Reparo em Carrocerias,Carroças e Carretas de Madeira",,Servico,Sim
2261,15709: Instalação / Montagem / Manutenção Equipamento - Irrigação /Agroindustriais,,Servico,Sim
2285,15970: Manutenção / Reparo / Reforma - Máquina para  Fabricação  dePapel,,Servico,Sim
2306,16187: Manutenção e Reparo - Transmissão Automática,,Servico,Sim
2318,16306: Manutenção e Reparo - Embarcação,,Servico,Sim
2325,16373: Manutenção e Reparo - Turboalimentador,,Servico,Sim
2484,17965: Manutenção e Reparo - Tacógrafo,,Servico,Sim
2485,17973: Manutenção e Reparo - Rodoar,,Servico,Sim
2494,18066: Manutenção e Reparo - Hélice,,Servico,Sim
2549,18619: Ar Condicionado Veículo - Instalação / Montagem / Manutenção,,Servico,Sim
2675,19879: Manutenção / Reparo - Aeromodelo /aeronaves teleguiadas,,Servico,Sim
2973,22853: Remoção / Instalação / Reparo - Caixa Marcha,,Servico,Sim
3239,25518: Administração / Gerenciamento-Manutenção Veículo Automotivo,,Servico,Sim
3488,27944: Manutenção / Reparo / Reempatação de Mangueira Hidráulica / Rígida / Flexível,,Servico,Sim
