Id,Serviço,Material,Tipo,Ativo
238,,"3610: EQUIPAMENTO PARA IMPRESSÃO, DUPLICAÇÃO E ENCADERNAÇÃO",Material,Sim
382,,5815: EQUIPAMENTOS DE TELETIPO E FAC-SÍMILE,Material,Sim
411,,5961: DISPOSITIVOS A SEMICONDUTOR E PLACAS ASSOCIADAS (CIRCUITOS),Material,Sim
549,,7045: ARTIGOS DIVERSOS PARA PROCESSAMENTO AUTOMÁTICO DE DADOS,Material,Não
568,,7420: MÁQUINAS DE CONTABILIDADE E DE CALCULAR,Material,Sim
576,,7490: MÁQUINAS DIVERSAS PARA ESCRITÓRIO,Material,Sim
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
901,1970: Instalação / Montagem / Manutenção - Equipamentos Elétricos,,Servico,Sim
1050,3468: Manutenção de Máquinas de Calcular,,Servico,Sim
1051,3476: Manutenção de Fac-Símile,,Servico,Sim
1111,4073: Comercialização / Locação - Máquinas de Reprografia,,Servico,Não
1113,4090: Locação de Máquinas de Escrever e Calcular,,Servico,Sim
1248,5509: Instalação de Equipamento Gráfico e Reprográfico ´Inativo´,,Servico,Não
1280,5827: Manutenção / Reparo Máquina Copiadora / Duplicadora,,Servico,Sim
