Id,Serviço,Material,Tipo,Ativo
742,388: Estudos e Projetos de Modelo Reduzido,,Servico,Sim
775,710: Auditoria em Área de Projetos,,Servico,Sim
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
786,825: Consultoria e Assessoria - Qualidade,,Servico,Sim
788,841: Consultoria e Assessoria - Recursos Humanos,,Servico,Sim
838,1341: Supervisão / Gerenciamento / Fiscalização - Projeto Constru-ção / Obras Civis,,Servico,Sim
1087,3832: Treinamento na Área de Engenharia,,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
2105,14141: Consultoria e Assessoria - Rural ( Agricultura / Pecuária ),,Servico,Sim
2385,16977: Estudos e Projetos de Viabilidade Técnico - Econômico,,Servico,Sim
2450,17620: Consultoria e Assessoria - Negócios,,Servico,Sim
2635,19470: Ensaios Não Destrutivos - Qualificação Pessoal / Treinamento,,Servico,Sim
2694,20060: Elaboração / Análise Projeto - Engenharia,,Servico,Sim
2805,21172: Treinamento Qualificação Profissional,,Servico,Sim
2910,22225: Serviço Engenharia,,Servico,Sim
3239,25518: Administração / Gerenciamento-Manutenção Veículo Automotivo,,Servico,Sim
