Id,Serviço,Material,Tipo,Ativo
115,,1905: NAVIOS DE GUERRA E EMBARCACOES DE DESEMBARQUE,Material,Sim
122,,1940: EMBARCAÇÕES PEQUENAS,Material,Sim
128,,2020: CORDAMES E EQUIPAMENTOS CORRELATOS,Material,Sim
130,,2040: FERRAGENS DE MARINHARIA E ITENS DE CASCO,Material,Sim
270,,3835: EQUIPAMENTO PARA PRODUÇÃO E DISTRIBUIÇÃO DE PETRÓLEO,Material,Sim
275,,3930: VEÍCULOS AUTOPROPULSIONADOS PARA ARMAZÉM,Material,Sim
277,,"3950: GUINCHOS, IÇADORES, GUINDASTES E CÁBREAS",Material,Sim
294,,4310: BOMBAS E COMPRESSORES A VÁCUO,Material,Sim
295,,4320: BOMBAS MANUAIS E MECÂNICAS,Material,Sim
363,,5430: TANQUES DE ARMAZENAGEM,Material,Sim
364,,5440: EQUIPAMENTOS PARA MONTAGEM DE ANDAIME E FORMAS DE CONCRETO,Material,Sim
520,,6695: INSTRUMENTOS COMBINADOS DIVERSOS,Material,Sim
555,,7125: ARMÁRIOS E ESTANTES,Material,Sim
743,396: Estudos e Projetos de Obras Marítimas,,Servico,Sim
752,485: Estudos e Projetos de Sistemas de Ventilação e Exaustão Mecânica,,Servico,Sim
755,515: Estudos e Projetos de Sistemas de Tubulações Industriais,,Servico,Sim
771,671: Estudos e Projetos de Indústria Naval,,Servico,Sim
900,1961: Instalação e Montagem Equipamentos de Caldeiraria,,Servico,Sim
926,2224: Instalação e Montagem - Galpões / Estruturas Metálicas,,Servico,Sim
929,2259: Instalação e Montagem de Construção Naval,,Servico,Sim
931,2275: Manutenção de Turbinas a Vapor,,Servico,Sim
932,2283: Manutenção de Turbinas a Gás,,Servico,Sim
935,2313: Manutenção de Compressores,,Servico,Sim
937,2330: Manutenção de Bombas e Moto-Bombas,,Servico,Sim
940,2364: Manutenção de Caldeiras e Estufas,,Servico,Sim
941,2372: Manutenção de Pontes e Pórticos Rolantes,,Servico,Sim
942,2380: Manutenção de Talhas e Monovias,,Servico,Sim
943,2399: Manutenção de Equipamentos Hidromecânicos,,Servico,Sim
944,2402: Manutenção de Válvulas e Atuadores,,Servico,Sim
945,2410: Manutenção de Agitadores Mecânicos Industriais,,Servico,Sim
948,2445: Manutenção de Correias Transportadoras,,Servico,Sim
950,2461: Manutenção de Autoclaves,,Servico,Sim
953,2496: Manutenção de Silos e Calhas,,Servico,Sim
954,2500: Manutenção de Tanques e Esferas de Armazenamento,,Servico,Sim
955,2518: Manutenção de Vasos de Pressão,,Servico,Sim
979,2755: Manutenção de Sistemas de Tubulações Industriais e Caldeira-ria,,Servico,Sim
982,2780: Manutenção de Sistemas de Ventilação e Exaustor,,Servico,Sim
1014,3107: Manutenção de Caldeiraria,,Servico,Sim
1016,3123: Manutenção em Equipamento de Soldagem,,Servico,Sim
1019,3158: Manutenção e Reparo em Industria Naval,,Servico,Sim
1020,3166: Manutenção de Turbinas Hidráulicas / Termelétrica,,Servico,Sim
1064,3603: Manutenção de Embarcações,,Servico,Sim
1065,3611: Manutenção de Dragas,,Servico,Sim
1067,3638: Manutenção / Reparo - Equipamento Elevação  /   MovimentaçãoCarga,,Servico,Sim
1206,5088: Manutenção de Usinagem Até 5t,,Servico,Não
1580,8869: Manutenção de Carrossel Transportador de Bagagem,,Servico,Sim
1584,8907: Instalação/ Manutenção de Esteira Transportadora e Paleteira,,Servico,Sim
2051,13609: Recuperação de Esquadria Metálica / Grelhas,,Servico,Sim
