Id,Serviço,Material,Tipo,Ativo
238,,"3610: EQUIPAMENTO PARA IMPRESSÃO, DUPLICAÇÃO E ENCADERNAÇÃO",Material,Sim
332,,5130: FERRAMENTAS MANUAIS ACIONADAS POR FORÇA MOTRIZ,Material,Sim
568,,7420: MÁQUINAS DE CONTABILIDADE E DE CALCULAR,Material,Sim
570,,7430: MÁQUINAS DE ESCREVER E DE COMPOSIÇÃO PARA ESCRITÓRIO,Material,Sim
573,,7435: EQUIPAMENTOS DE SISTEMAS DE INFORMAÇÕES PARA ESCRITÓRIO,Material,Sim
576,,7490: MÁQUINAS DIVERSAS PARA ESCRITÓRIO,Material,Sim
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
901,1970: Instalação / Montagem / Manutenção - Equipamentos Elétricos,,Servico,Sim
906,2020: Ar Condicionado - Instalação/Montagem/Desmontagem/Remoção - (Parede / Sistemas),,Servico,Sim
907,2038: Instalação e Montagem - Sistemas Ventilação e Exaustão Mecâ-nica,,Servico,Sim
912,2089: Instalação e Montagem de Sistemas de Sinalização Rodoviária,,Servico,Sim
921,2178: Instalação e Montagem para Equipamentos de Processamento  deDados,,Servico,Sim
922,2186: Instalação e Montagem de Cozinhas Industriais,,Servico,Sim
925,2216: Instalação e Montagem de Instalações Frigoríficas,,Servico,Sim
930,2267: Instalação e Montagem de Equipamentos Mecânicos/Eletromecânicos,,Servico,Sim
934,2305: Manutenção Gerador - Vapor / Gasolina,,Servico,Sim
940,2364: Manutenção de Caldeiras e Estufas,,Servico,Sim
949,2453: Manutenção de Máquinas / Portáteis / Operatrizes,,Servico,Sim
953,2496: Manutenção de Silos e Calhas,,Servico,Sim
969,2658: Manutenção / Instalação - Nobreak,,Servico,Sim
982,2780: Manutenção de Sistemas de Ventilação e Exaustor,,Servico,Sim
983,2798: Manutenção de Sistemas de Aquecimento,,Servico,Sim
1017,3131: Manutenção em Oficina de Carpintaria e Marcenaria,,Servico,Sim
1049,3450: Manutenção de Máquinas de Escrever,,Servico,Sim
1050,3468: Manutenção de Máquinas de Calcular,,Servico,Sim
1051,3476: Manutenção de Fac-Símile,,Servico,Sim
1055,3514: Manutenção de Relógios de Ponto,,Servico,Sim
1057,3530: Informática - Manutenção de Computadores,,Servico,Sim
1099,3956: Agenciamento Marítimo,,Servico,Sim
1111,4073: Comercialização / Locação - Máquinas de Reprografia,,Servico,Não
1145,4413: Locação de Materiais Permanentes,,Servico,Sim
1245,5479: Manutenção - Equipamentos Gráficos,,Servico,Sim
1281,5835: Manutenção em Projetor de Imagem,,Servico,Sim
1295,5975: Manutenção em Máquina Franqueadora Postal,,Servico,Sim
1296,5983: Manutenção em Máquina de Contar Notas e Moedas,,Servico,Sim
1297,5991: Manutenção em Máquina Fragmentadora de Papel,,Servico,Sim
1298,6009: Manutenção em Máquina Autenticadora de Cheque / Documento,,Servico,Sim
1299,6017: Manutenção em Máquina de Assinar,,Servico,Sim
1692,9989: Manutenção e Reparo de Aparelhos Eletrodomésticos,,Servico,Sim
1697,10030: Confecção - Bordado - Aviamento de Roupa / fardamento / camiseta,,Servico,Sim
1706,10120: Manutenção em Máquina de Plastificar Documentos,,Servico,Sim
1995,13048: Manutenção de Secadora Industrial de Roupa,,Servico,Sim
2058,13676: Instalação de Rede Local de Microcomputador,,Servico,Sim
2068,13773: Manutenção e Reparo de Equipamentos de Topografia,,Servico,Sim
