Id,Serviço,Material,Tipo,Ativo
1099,3956: Agenciamento Marítimo,,Servico,Sim
1105,4014: Locação de Veículos - Leves / Pesados,,Servico,Sim
1106,4022: Locação de Veículos - Pesados,,Servico,Não
1688,9946: Reserva em Hotéis Nacionais e Internacionais,,Servico,Sim
2080,13897: Agenciamento de Carga Aérea / Terrestre / Marítima / Fluvial,,Servico,Sim
2159,14680: Locação de Aeronave,,Servico,Sim
2458,17701: Consultoria e Assessoria - Turismo,,Servico,Sim
3007,23191: Prestação de Serviço de Transporte Para Servidor - Diária de2ª a 6ª-feira,,Servico,Sim
3009,23213: Prestação de Serviço de Transporte Para Servidor - Diária de2ª a Domingo,,Servico,Sim
3011,23230: Prestação de Serviço de Transporte Para Servidor - Diária deSábado / Domingo / Feriados,,Servico,Sim
3012,23248: Prestação de Serviço de Transporte Para Serviço - Mensal de 2ª a 6ª-Feira,,Servico,Sim
3013,23256: Prestação de Serviço de Emissão de Bilhete de Passagem AéreaNacional - Perc. Desconto Sobre Volume Total de Vendas,,Servico,Não
3014,23264: Prestação de Serviço de Transporte Para Servidor - Mensal de2ª a Domingo,,Servico,Sim
3015,23272: Prestação de Serviço de Emissão de Bilhete de Passagem AéreaNacional - Perc. Desconto Sobre Comissão Vendas,,Servico,Não
3016,23280: Prestação de Serviço de Emissão de Bilhete de Passagem AéreaInternacional - Perc. Desconto Sobre Volume Total de Vendas,,Servico,Não
3017,23299: Prestação de Serviço de Transporte Para Servidor - Mensal deSábado / Domingo / Feriados,,Servico,Sim
3018,23302: Prestação de Serviço de Emissão de Bilhete de Passagem AéreaInternacional - Perc. Desconto Sobre Comissão Vendas,,Servico,Não
3019,23310: Prestação de Serviço de Transporte Para Servidor - Por Hora,,Servico,Sim
3105,24171: Prestação de Serviço de Emissão de Bilhete de Passagem AéreaNac e Internac - Desc Sobre Volume Total de Vendas,,Servico,Não
3106,24180: Prestação de Serviço de Emissão de Bilhete de Passagem AéreaNac e Internac - Desc Sobre Comissão Vendas,,Servico,Não
3107,24198: Prestação de Serviço de Transporte Para Servidor - Outras   Necessidades,,Servico,Sim
