Id,Serviço,Material,Tipo,Ativo
549,,7045: ARTIGOS DIVERSOS PARA PROCESSAMENTO AUTOMÁTICO DE DADOS,Material,Não
578,,7520: ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO,Material,Sim
579,,7530: FORMULÁRIOS OFICIAIS,Material,Sim
580,,7540: FORMULÁRIOS PADRONIZADOS,Material,Sim
581,,7610: LIVROS E FOLHETOS,Material,Sim
589,,7660: FOLHAS E LIVROS DE MÚSICA,Material,Sim
591,,7690: IMPRESSOS DIVERSOS,Material,Sim
606,,8105: SACOS E BOLSAS,Material,Sim
669,,9310: PAPÉIS E PAPELÕES,Material,Sim
699,,9915: ARTIGOS PARA COLECIONADORES E/OU HISTÓRICOS,Material,Sim
1077,3735: Gráfico - Formulários Planos,,Servico,Sim
1694,10006: Gráfico - Envelopes,,Servico,Não
1698,"10049: Publicação, Impressão de Jornal / Revista / Livro",,Servico,Sim
1981,12904: Elaboração de Arte - Gráfica,,Servico,Sim
