Id,Serviço,Material,Tipo,Ativo
255,,3694: EQUIPAMENTOS E INSTALAÇÕES PARA SANEAMENTO AMBIENTAL,Material,Sim
460,,6150: EQUIPAMENTOS DIVERSOS PARA GERAÇÃO E DISTRIBUIÇÃO DE ENERGIA,Material,Sim
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
900,1961: Instalação e Montagem Equipamentos de Caldeiraria,,Servico,Sim
933,2291: Manutenção de Hidrogeradores,,Servico,Sim
943,2399: Manutenção de Equipamentos Hidromecânicos,,Servico,Sim
1014,3107: Manutenção de Caldeiraria,,Servico,Sim
1087,3832: Treinamento na Área de Engenharia,,Servico,Sim
2558,18708: Caldeiraria,,Servico,Sim
2694,20060: Elaboração / Análise Projeto - Engenharia,,Servico,Sim
2910,22225: Serviço Engenharia,,Servico,Sim
