Id,Serviço,Material,Tipo,Ativo
551,,7105: MOBILIÁRIO DOMÉSTICO,Material,Sim
555,,7125: ARMÁRIOS E ESTANTES,Material,Sim
556,,7195: MOBILIÁRIOS DIVERSOS E ACESSÓRIOS,Material,Sim
700,,9920: ARTIGOS PARA FUMANTES,Material,Sim
928,2240: Instalação e Montagem de Isolamento Acústico,,Servico,Sim
1239,5410: Manutenção e Reparo de Móveis / Utensílios de Escritório,,Servico,Sim
1689,9954: Instalação / Manutenção / Reparo - Porta Sanfonada /  Persiana ( Horizontal / Vertical ),,Servico,Sim
2272,15814: Instalação / Remoção de Divisória / Painel / Persiana / janela / porta / esquadria em geral,,Servico,Sim
2528,18406: Instalação / Manutenção - Porta / Cancela / Portão,,Servico,Sim
2868,21806: Instalação / Montagem - Estante,,Servico,Sim
3125,24376: Instalação e Montagem de Palco,,Servico,Sim
