Id,Serviço,Material,Tipo,Ativo
977,2739: Instalação/Manutenção- Equipamento Eletrônico/Eletromecânico,,Servico,Sim
1066,3620: Manutenção e Reparo de Máquinas de Escavação e Terraplanagem,,Servico,Sim
1107,4030: Locação de Máquinas de Escavação / Terraplenagem / Agrícola,,Servico,Sim
2230,15393: Conserto / Manutenção Amortecedor,,Servico,Sim
2270,15792: Instalação / Manutenção - Equipamento Eletroeletrônico,,Servico,Sim
2443,17558: Avaliação de Máquinas / Equipamentos / Veículos,,Servico,Sim
2462,17744: Locação / Instalação / Manutenção / Operação  -  EquipamentoEletrônico de Controle de Velocidade,,Servico,Sim
2671,19836: Locação / Manutenção - Ferramenta Pneumática,,Servico,Sim
2714,20265: Instalação / Manutenção - Equipamentos Industriais,,Servico,Sim
2861,21733: Locação/Manutenção Máquina Venda Automática,,Servico,Sim
2951,22632: Manutenção Bomba Combustível,,Servico,Sim
2977,22896: Conservação / Manutenção / Restauração de Rodovia,,Servico,Sim
2986,22985: Instalação / Manutenção - Bombas Hidráulicas / Combustível,,Servico,Sim
3239,25518: Administração / Gerenciamento-Manutenção Veículo Automotivo,,Servico,Sim
