Id,Serviço,Material,Tipo,Ativo
731,272: Estudos e Projetos de Instalação de Som Ambiente,,Servico,Sim
1081,3778: Audiovisual,,Servico,Sim
1093,"3891: Tradução, Adaptação e Versão de Textos",,Servico,Sim
1249,5517: Manutenção e Reparo de Equipamento Áudio / Visual,,Servico,Sim
1946,12556: Locação de Equipamento Audiovisual / Som / Vídeo / Filmagem,,Servico,Sim
1954,12637: Tradução / Interpretação Simultânea / Consecutiva,,Servico,Sim
2065,13749: Gravação - Degravação - Imagem / Som / Dados,,Servico,Sim
2066,13757: Instalação / Manutenção / Operação / Locação  -  Equipamentode Luz / Imagem / Som,,Servico,Sim
2075,13846: Aferição / Controle de Qualidade de Aparelhos Detectores/Emissores - Luz / Calor / Radiação / Som / Vibração,,Servico,Sim
2236,15458: Produção Obra Audiovisual,,Servico,Sim
2259,15687: Afinação de Instrumentos Musicais,,Servico,Sim
2274,15830: Apresentação Artística / Musical / Canto / Coral,,Servico,Sim
2398,17108: Consultoria e Assessoria - Marketing,,Servico,Sim
2499,18112: Teleconferência / Videoconferência,,Servico,Sim
2565,18775: Transcodificação / Recodificação / Áudio / Vídeo / Equipamento Eletrônico,,Servico,Sim
2567,18791: Conserto Instrumento Musical,,Servico,Sim
2653,19658: Audiovisual - Reprodução / Edição,,Servico,Sim
2831,21431: Fonograma Musical,,Servico,Sim
2837,21490: Locação Equipamento - Tradução Simultânea / Sonorização,,Servico,Sim
2899,22110: Locação Equipamento / Produção Gravação - Espera Telefônica,,Servico,Sim
