Id,Serviço,Material,Tipo,Ativo
706,27: Estudos e Projetos de Viabilidade Técnico - Econômica de Usinas Termoelétricas / Termonucleares /Solar Fotovotaica,,Servico,Sim
762,582: Estudos e Projetos de Telecomunicações - Transmissão,,Servico,Sim
766,620: Estudos e Projetos de Redes de Telecomunicações,,Servico,Sim
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
791,"876: Perícia, Laudo e Avaliação",,Servico,Sim
898,1945: Obras Civis de Redes de Telecomunicações,,Servico,Sim
902,1988: Manutenção / Instalação / Montagem / Ampliação -  Equipamen-tos de Telecomunicações,,Servico,Sim
918,2143: Instalação e Montagem de Redes Aéreas - Telecomunicações,,Servico,Sim
919,2151: Instalação e Montagem Redes Subterrâneas - Telecomunicações,,Servico,Sim
992,2887: Manutenção de Redes Aéreas - Telecomunicações,,Servico,Sim
2171,14800: Cadastramento Técnico de Dados,,Servico,Sim
2385,16977: Estudos e Projetos de Viabilidade Técnico - Econômico,,Servico,Sim
2476,17884: Estudos e Projetos Viabilidade Técnica - Radiodifusão,,Servico,Sim
2663,19755: Consultoria e Assessoria - Certificação,,Servico,Sim
2686,19984: Atendimente Técnico - Usuário,,Servico,Sim
2780,20923: Radiodifusão,,Servico,Sim
2924,22365: Serviços de Telecomunicações,,Servico,Sim
3185,24970: Serviços de Tecnologia da Informação e Apoio Técnico de Atividades de Informática,,Servico,Sim
3235,25470: Serviço de Vistoria / Validação / Certificação,,Servico,Sim
3261,25739: Prestação de Serviços de Técnico de Telecomunicações,,Servico,Sim
