Id,Serviço,Material,Tipo,Ativo
261,,3750: IMPLEMENTOS E FERRAMENTAS DE JARDINAGEM,Material,Sim
288,,4210: EQUIPAMENTOS PARA COMBATE A INCÊNDIO,Material,Sim
529,,6810: PRODUTOS QUÍMICOS,Material,Sim
562,,"7310: EQUIPAMENTOS PARA COZINHAR, ASSAR E SERVIR ALIMENTOS",Material,Sim
564,,7330: UTENSÍLIOS E FERRAMENTAS MANUAIS DE COZINHA,Material,Sim
600,,"7920: VASSOURAS, ESCOVAS, RODOS, ESPONJAS E ESFREGÕES",Material,Sim
601,,7930: COMPOSTOS E PREPARADOS PARA LIMPEZA E POLIMENTO,Material,Sim
606,,8105: SACOS E BOLSAS,Material,Sim
612,,8135: MATERIAIS A GRANEL PARA ACONDICIONAMENTO E EMBALAGEM,Material,Sim
645,,8730: SEMENTES E MUDAS DE PLANTAS,Material,Sim
652,,"8925: AÇÚCAR, CONFEITOS, CASTANHAS, NOZES E SIMILARES",Material,Sim
656,,8945: ÓLEOS E GORDURAS COMESTÍVEIS,Material,Sim
659,,8960: BEBIDAS NÃO ALCOÓLICAS,Material,Sim
668,,"9160: CERAS, ÓLEOS E GORDURAS DIVERSOS",Material,Sim
696,,9680: SUCATA DE METAIS NÃO FERROSOS,Material,Sim
713,94: Estudos e Projetos de Meio Ambiente - Avaliação e Elaboraçãodo Relatório de Impacto,,Servico,Sim
780,760: Consultoria e Assessoria - Contábil,,Servico,Sim
785,817: Consultoria e Assessoria - Meio Ambiente,,Servico,Sim
1075,3719: Prestaçao de Serviços de Agenciamento de Viagens,,Servico,Sim
1303,6050: Serviço Fotográfico,,Servico,Sim
2045,13544: Lavagem de Veículo Automotivo,,Servico,Sim
3006,23183: Prestação de Serviço de Reprografia - Operação de Equipamen-to,,Servico,Sim
3011,23230: Prestação de Serviço de Transporte Para Servidor - Diária deSábado / Domingo / Feriados,,Servico,Sim
3019,23310: Prestação de Serviço de Transporte Para Servidor - Por Hora,,Servico,Sim
3087,23990: Prestação de Serviços de Informática Operação de Computador,,Servico,Sim
3243,25550: Serviços de Prevenção Combate Incêndio / Brigadista,,Servico,Sim
3250,25623: Prestação Serviço Supervisor de Pessoal,,Servico,Sim
3398,27103: Serviços de Manutenção e Reparação de Computadores e seus Periféricos,,Servico,Sim
3399,27111: Serviços de Instalação de Computadores e seus Periféricos,,Servico,Sim
3415,27278: Serviços de Digitalização / Indexação de Documentos,,Servico,Sim
3445,27570: serviço de instalação  / montagem  / remanejamento e Manutenção de rede local de computadores,,Servico,Sim
