Id,Serviço,Material,Tipo,Ativo
709,51: Estudos e Projetos Urbanísticos / Paisagísticos / Arquitetô-nicos,,Servico,Sim
725,213: Estudos e Projetos de Instalação Elétrica,,Servico,Sim
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
817,1139: Proteção de Superfícies por Revestimento Polimérico,,Servico,Sim
842,1384: Obras Civis de Terraplenagem,,Servico,Sim
849,1457: Obras Civis de Fundações em Estacas de Concreto,,Servico,Sim
850,1465: Obras Civis de Fundações em Estacas Metálicas,,Servico,Sim
864,1600: Obras Civis - Impermeabilização / Cristalização / Revestimento / Tratamento Especial,,Servico,Sim
891,"1872: Obras Civis de Saneamento - Captação, Adução e  Distribuiçãode Água e Esgoto Sanitário",,Servico,Sim
892,"1880: Obras Civis de Saneamento - Tratamento de Água, Esgoto Sani-tário e Despejo Industrial",,Servico,Sim
905,2011: Instalação e Montagem de Sistemas - Proteção Contra Incêndio,,Servico,Sim
906,2020: Ar Condicionado - Instalação/Montagem/Desmontagem/Remoção - (Parede / Sistemas),,Servico,Sim
929,2259: Instalação e Montagem de Construção Naval,,Servico,Sim
980,2763: Manutenção de Sistemas de Proteção Contra Incêndio,,Servico,Sim
981,2771: Ar Condicionado - Manutenção de Sistemas / Limpeza,,Servico,Sim
1017,3131: Manutenção em Oficina de Carpintaria e Marcenaria,,Servico,Sim
1047,3433: Confecção / Colocação / Remanejamento / Manutenção - Divisó-ria / Módulo,,Servico,Sim
1053,3492: Ar Condicionado - Manutenção de Aparelhos de Parede,,Servico,Sim
1070,3662: Manutenção Extintores / Mangueiras - Combate Incêndio,,Servico,Sim
1094,3905: Importação,,Servico,Sim
1227,5290: Instalação / Manutenção - Pisos Elevados,,Servico,Sim
1228,5304: Instalação / Manutenção - Pisos Alta Resistência,,Servico,Sim
1229,5312: Instalação / Manutenção - Piso Geral,,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
1276,5789: Instalação/ Manutenção de Vidro Temperado/  Laminado/CristalAcrílico /Em Porta / Janela / Box,,Servico,Sim
1278,5800: Instalação / Manutenção Vidro Comum - Porta / Janela,,Servico,Sim
1279,5819: Confecção e Instalação de Cortina,,Servico,Sim
1301,6033: Revestimento de Parede com Cortiça,,Servico,Sim
1574,8800: Medicina / Engenharia Trabalho - Planejamento / Controle,,Servico,Sim
1689,9954: Instalação / Manutenção / Reparo - Porta Sanfonada /  Persiana ( Horizontal / Vertical ),,Servico,Sim
1691,9970: Reparo em Porta Sanfonada com Revestimento de Plástico,,Servico,Sim
1961,12700: Instalação de Forro / Peça Decorativa de Gesso - Teto / Parede,,Servico,Sim
2004,13137: Confecção / Instalação - Vidro / Espelho / Moldura,,Servico,Sim
2011,13200: Confecção de Móvel de Madeira com / sem Revestimento de Fór-Mica,,Servico,Sim
2031,13404: Treinamento de Bombeiro Particular / Brigada Contra Incêndio,,Servico,Sim
2032,13412: Calafetação de Piso,,Servico,Sim
2033,13420: Revestimento de Assoalho por Verniz,,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2050,13595: Manutenção / Higienização de Reservatório de Água Potável,,Servico,Sim
2051,13609: Recuperação de Esquadria Metálica / Grelhas,,Servico,Sim
2059,13684: Estudos e Projetos de Instalação de Rede Comunicação / Local,,Servico,Sim
2126,14354: Prestação de Serviços de Eletricista,,Servico,Sim
2220,15296: Projeto e Montagem de Iluminação - Residencial / Comercial /Artística,,Servico,Sim
2239,15482: Regularização Fundiária / Assentamento,,Servico,Sim
2241,15504: Exportação,,Servico,Sim
2255,15644: Gerenciamento de Construção e Montagem  Central Termonuclear/ Termoelétrica / Solar Fotovotaica,,Servico,Sim
2272,15814: Instalação / Remoção de Divisória / Painel / Persiana / janela / porta / esquadria em geral,,Servico,Sim
2284,15962: Agricultura - Instalação / Manutenção de Cerca,,Servico,Sim
2290,16020: Importação / Comercialização / Distribuição de Produto,,Servico,Sim
2340,16527: Limpeza de Fossa / Esgoto / Boca de Lobo,,Servico,Sim
2394,17060: Madeireira / Serraria / Comércio de Madeira,,Servico,Sim
2418,17302: Instalação e Montagem - Móveis / Artefatos Metálicos,,Servico,Sim
2468,17809: Instalação / Manutenção - Cobertura/Passarela/Toldo/Barraca,,Servico,Sim
2470,17825: Consultoria e Assessoria - Segurança do Trabalho,,Servico,Sim
2483,17957: Automatização de Portão - Instalação / Manutenção,,Servico,Sim
2528,18406: Instalação / Manutenção - Porta / Cancela / Portão,,Servico,Sim
2604,19160: Manutenção de Redes - Água / Esgoto,,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
2679,19917: Consultoria e Assessoria - Engenharia Segurança Trabalho,,Servico,Sim
2680,19925: Instalação / Manutenção - Esquadria,,Servico,Sim
2694,20060: Elaboração / Análise Projeto - Engenharia,,Servico,Sim
2699,20117: Serralheria - Confecção / Instalação Peças Metálicas,,Servico,Sim
2715,20273: Pintura Produto Metálico,,Servico,Sim
2717,20290: Tratamento Piso,,Servico,Sim
2740,20524: Estofamento Móveis,,Servico,Sim
2758,20702: Confecção / Instalação - Calha,,Servico,Sim
2779,20915: Pintura Faixas - Vias Públicas / Estacionamento,,Servico,Sim
2822,21342: Automatização Porta de Vidro - Instalação / Manutenção,,Servico,Sim
2841,21539: Instalação / Manutenção - Iluminação Travessia Urbana / Obrade Arte Especial,,Servico,Sim
2866,"21784: Estudo, Avaliação, Projeto - Imóveis",,Servico,Sim
2870,21822: Manutenção / Reforma - Instalação Prevenção Combate Incêndio,,Servico,Sim
2879,21911: Confecção / Instalaçao / Manutenção - Vidraçaria,,Servico,Sim
2886,21989: Instalação / Manutenção / remoção - Piso Madeira,,Servico,Sim
2910,22225: Serviço Engenharia,,Servico,Sim
2933,22454: Ar Condicionado - Manutenção Sistema Central,,Servico,Sim
2938,22500: Confecção/Instalação de Fita Antiderrapante,,Servico,Sim
2939,22519: Confecção/Instalação de Placa de Sinalização,,Servico,Sim
2977,22896: Conservação / Manutenção / Restauração de Rodovia,,Servico,Sim
2985,22977: Inatalação/Manutenção - Circuito Fechado TV,,Servico,Sim
2995,23078: Curso Tratamento / Manutenção Piscina,,Servico,Sim
3044,23566: Prestação de Serviço de Limpeza e Conservação - Esquadrias  Externas - Freqüência 16H/Mensal - Produtividade 220 m2,,Servico,Sim
3093,24058: Prestação de Serviço de Limpeza e Conservação - Esquadrias  Externas - Freqüência 16H/Mensal - Outra Produtividade,,Servico,Sim
3099,24112: Prestação de Serviço de Limpeza e Conservação - Esquadrias  Externas - Outras Necessidades - Outra Produtividade,,Servico,Sim
3120,24325: Prestação de Serviço de Jardinagem - Outros Serviços - OutraProdutividade,,Servico,Sim
3137,24490: Construção Montagem de Dutos Terrestre,,Servico,Sim
3169,24813: Serviços de Alvenaria,,Servico,Sim
3232,25445: Construção Pista de Atletismo,,Servico,Sim
3243,25550: Serviços de Prevenção Combate Incêndio / Brigadista,,Servico,Sim
3328,26409: Outros Serviços Móveis Pessoais,,Servico,Sim
