Id,Serviço,Material,Tipo,Ativo
773,698: Auditoria em Área Fiscal,,Servico,Sim
774,701: Auditoria em Área Tributária,,Servico,Sim
775,710: Auditoria em Área de Projetos,,Servico,Sim
776,728: Auditoria em Área de Administração,,Servico,Sim
779,752: Consultoria e Assessoria - Econômico / Financeira,,Servico,Sim
1114,4103: Consultoria / Assessoria - Logística,,Servico,Sim
2235,15440: Consultoria e Assessoria - Curso Técnico,,Servico,Sim
2490,18023: Consultoria e Assessoria - Esportiva,,Servico,Sim
2536,18481: Consultoria e Assessoria - Educação,,Servico,Sim
2556,18686: Consultoria e Assessoria - Administração Negócio / Produção,,Servico,Sim
2650,19623: Auditoria Área Financeira,,Servico,Sim
3265,25771: Auditoria em Área Ambiental,,Servico,Sim
3439,27510: Contratos de  Prestação de Serviços de Assistência Técnica eCientífica,,Servico,Sim
