Id,Serviço,Material,Tipo,Ativo
541,,7020: IMPRESSORAS,Material,Sim
743,396: Estudos e Projetos de Obras Marítimas,,Servico,Sim
744,400: Estudos e Projetos de Hidrologia,,Servico,Sim
806,1023: Análise Dinâmica de Bases de Equipamentos,,Servico,Sim
1077,3735: Gráfico - Formulários Planos,,Servico,Sim
1126,4227: Publicações Promocionais / Editais,,Servico,Sim
1140,4367: Cartazes em Geral,,Servico,Sim
1244,5460: Confecção de Fotolito,,Servico,Sim
1693,9997: Gráfico - Formulários Contínuos,,Servico,Sim
1694,10006: Gráfico - Envelopes,,Servico,Não
1698,"10049: Publicação, Impressão de Jornal / Revista / Livro",,Servico,Sim
1705,10111: Confecção de Crachás,,Servico,Sim
1707,10138: Editoração,,Servico,Sim
1977,12866: Encadernação /Desencadernação - Livro / Revista (Folhas soltas),,Servico,Sim
1979,12882: Confecção Pasta - Uso Pessoal para Documento / Congresso,,Servico,Sim
2128,14370: Gráfico - Impresso Uso Oficial / Segurança,,Servico,Sim
2142,14516: Teste de Impressão ( Prova de Prelo ),,Servico,Sim
2423,17353: Serviço gráfico - policromia,,Servico,Sim
2426,17388: Gráfico - Confecção Documentos Oficiais,,Servico,Sim
2530,18422: Gráfico - Impressos / Plastificação / Acabamento,,Servico,Sim
2545,18570: Confecção Pasta - Arquivo / Processo,,Servico,Sim
2559,18716: Gráfico - Confecção Bilhete Magnetizado,,Servico,Sim
2560,18724: Gráfico - Confecção Selo / Convite / Impressos / CertificadoEnvelope,,Servico,Sim
2578,18902: Gráfico - Impressão Etiqueta,,Servico,Sim
2580,18929: Confecção Bloco Nota Fiscal,,Servico,Sim
2584,18961: Confecção / Instalação Etiqueta Personalizada - Adesivo,,Servico,Sim
2591,19038: Gráfico - Confecção Talão Cheque,,Servico,Sim
2614,19267: Edição / Impressão - Diário Oficial / Justiça,,Servico,Sim
2615,19275: Edição / Impressão Obras Públicas - Livro / Revista / Perió-dico,,Servico,Sim
2616,19283: Edição / Impressão Periódicos,,Servico,Sim
2622,19348: Confecção Embalagem Acondicionamento,,Servico,Sim
2744,20567: Reprodução / Encadernação,,Servico,Sim
2786,20982: Gráfico - Alceamento / Costura / Cartonagem,,Servico,Sim
2891,22039: Confecção Materiais Propaganda,,Servico,Sim
2931,22438: Gravação em Chapas Impressão Gráfica,,Servico,Sim
3043,23558: Prestação de Serviço de  Transporte Para Servidor - Conduçãode Veículo - Por Hora,,Servico,Sim
3189,25011: Gráfico - Confecção Tiquetes,,Servico,Sim
3226,25380: Gráfico - Confecção Cédula Eleitoral,,Servico,Sim
