Id,Serviço,Material,Tipo,Ativo
1294,5967: Fonoaudiologia - Terapia,,Servico,Sim
1333,6351: Nutrição Parenteral e Enteral - Procedimentos  Clínicos /   Cirúrgicos em Pacientes Internados.,,Servico,Sim
1471,7773: Assistência Fisiátrica Respiratória  em  Paciente  Internadocom Ventilação Mecânica,,Servico,Sim
1948,12572: Psicologia - Terapia,,Servico,Sim
1983,12920: Assistência Médica - Hospitalar / Domiciliar complementar deSaúde / Convênio,,Servico,Sim
2096,14052: Remoção de Enfermo / Uti Móvel,,Servico,Sim
2473,17850: Estudos e Projetos - Saúde,,Servico,Sim
2523,18350: Enfermagem,,Servico,Sim
2716,20281: Nutricionista,,Servico,Sim
2775,20877: Locação de Mobiliário Hospitalar,,Servico,Sim
2968,22802: Treinamento na Área de Saúde,,Servico,Sim
