Id,Serviço,Material,Tipo,Ativo
1057,3530: Informática - Manutenção de Computadores,,Servico,Sim
1707,10138: Editoração,,Servico,Sim
1955,12645: Redação / Revisão de Texto,,Servico,Sim
1981,12904: Elaboração de Arte - Gráfica,,Servico,Sim
2139,14486: Informática - Digitalização de Documento,,Servico,Sim
2186,14958: Informática - Internet,,Servico,Sim
2615,19275: Edição / Impressão Obras Públicas - Livro / Revista / Perió-dico,,Servico,Sim
2616,19283: Edição / Impressão Periódicos,,Servico,Sim
2653,19658: Audiovisual - Reprodução / Edição,,Servico,Sim
3193,25054: Impressão Digital,,Servico,Sim
