Id,Serviço,Material,Tipo,Ativo
711,78: Estudos e Projetos de Arquitetura,,Servico,Sim
713,94: Estudos e Projetos de Meio Ambiente - Avaliação e Elaboraçãodo Relatório de Impacto,,Servico,Sim
773,698: Auditoria em Área Fiscal,,Servico,Sim
775,710: Auditoria em Área de Projetos,,Servico,Sim
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
791,"876: Perícia, Laudo e Avaliação",,Servico,Sim
838,1341: Supervisão / Gerenciamento / Fiscalização - Projeto Constru-ção / Obras Civis,,Servico,Sim
862,1589: Instalações Prediais de Comunicação (Obras Civis),,Servico,Sim
1084,3808: Treinamento na Área de Administração,,Servico,Sim
1087,3832: Treinamento na Área de Engenharia,,Servico,Sim
1157,4537: Auditoria em Área de Qualidade,,Servico,Sim
1574,8800: Medicina / Engenharia Trabalho - Planejamento / Controle,,Servico,Sim
1575,8818: Medicina Trabalho - Perícia Serviço Médico / Engenharia,,Servico,Sim
2070,13790: Treinamento de Pessoal para Documentação,,Servico,Sim
2163,14729: Treinamento na Área de Administração Pública,,Servico,Sim
2202,15113: Treinamento - Área Artística,,Servico,Sim
2238,15474: Inscrição / Fiscalização Exercício Profissional,,Servico,Sim
2312,16241: Consultoria e Assessoria - Ergonomia,,Servico,Sim
2313,16250: Treinamento na Área de Ergonomia,,Servico,Sim
2323,16357: Análise e Avaliação - Sítio Arqueológico,,Servico,Sim
2620,19321: Curso / Treinamento Educação - Distância,,Servico,Sim
2679,19917: Consultoria e Assessoria - Engenharia Segurança Trabalho,,Servico,Sim
2694,20060: Elaboração / Análise Projeto - Engenharia,,Servico,Sim
2711,20230: Treinamento Apoio Administrativo,,Servico,Sim
2747,20591: Consultoria e Assessoria - Arquitetura,,Servico,Sim
2805,21172: Treinamento Qualificação Profissional,,Servico,Sim
2806,21180: Treinamento na Área de Liderança,,Servico,Sim
2866,"21784: Estudo, Avaliação, Projeto - Imóveis",,Servico,Sim
2910,22225: Serviço Engenharia,,Servico,Sim
2968,22802: Treinamento na Área de Saúde,,Servico,Sim
2994,23060: Fiscalização Obras Civis,,Servico,Sim
