Id,Serviço,Material,Tipo,Ativo
711,78: Estudos e Projetos de Arquitetura,,Servico,Sim
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
866,1627: Manutenção / Reforma Predial,,Servico,Sim
1087,3832: Treinamento na Área de Engenharia,,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
2436,17485: Decoração - Ambiente,,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
2694,20060: Elaboração / Análise Projeto - Engenharia,,Servico,Sim
2747,20591: Consultoria e Assessoria - Arquitetura,,Servico,Sim
2870,21822: Manutenção / Reforma - Instalação Prevenção Combate Incêndio,,Servico,Sim
2910,22225: Serviço Engenharia,,Servico,Sim
