Id,Serviço,Material,Tipo,Ativo
1254,5568: Fisioterapia,,Servico,Sim
1292,5940: Consulta Médica - Otorrinolaringologia ( Ouvido ),,Servico,Sim
1294,5967: Fonoaudiologia - Terapia,,Servico,Sim
1311,6130: Consulta Médica - Neurologia,,Servico,Sim
1312,6149: Consulta Médica - Pediatria,,Servico,Sim
1453,7595: Exame Fisiátrico - Potencial Evocado Auditivo,,Servico,Sim
1465,7714: Tratamento de Paralisia Cerebral (Tratamento Motor),,Servico,Sim
1469,7757: Tratamento de Retardo do Desenvolvimento Psico - Motor (Tra-tamento Global / Motor),,Servico,Sim
1947,12564: Consulta Médica - Psicologia,,Servico,Sim
1984,12939: Assistência Social,,Servico,Sim
2577,18899: Psicomotricista - Consulta / Terapia,,Servico,Sim
2684,19968: Terapia - Ocupacional,,Servico,Sim
