Id,Serviço,Material,Tipo,Ativo
793,892: Propaganda e Publicidade,,Servico,Sim
863,1597: Obras Civis Instalações Prediais - Som Ambiente / Sistema Audiovisual,,Servico,Sim
1081,3778: Audiovisual,,Servico,Sim
1141,"4375: Organização de Congresso, Simpósio, Conferência e Exposição",,Servico,Sim
1303,6050: Serviço Fotográfico,,Servico,Sim
1566,8729: Prestação de Serviços de Portaria / Recepção,,Servico,Sim
1687,"9938: Informação Sobre Eventos Sociais, Esportivos, Culturais  Na-cionais e Internacionais",,Servico,Sim
1705,10111: Confecção de Crachás,,Servico,Sim
1946,12556: Locação de Equipamento Audiovisual / Som / Vídeo / Filmagem,,Servico,Sim
1971,12807: Buffet,,Servico,Sim
2000,13099: Locação / Montagem / Desmontagem de Stands e Projetos em Feiras e Exposições,,Servico,Sim
2066,13757: Instalação / Manutenção / Operação / Locação  -  Equipamentode Luz / Imagem / Som,,Servico,Sim
2150,14591: Promoção de Evento,,Servico,Sim
2236,15458: Produção Obra Audiovisual,,Servico,Sim
2237,15466: Distribuição Obra Audiovisual,,Servico,Sim
2249,15580: Produção / Veiculação - Programa Teleducativo / Documentário/ Entrevista / Debate,,Servico,Sim
2266,15750: Informática - Locação Equipamentos,,Servico,Sim
2389,17019: Decoração - Eventos / Solenidades,,Servico,Sim
2487,17990: Locação Equipamentos de Impressão,,Servico,Sim
2511,18236: Locação de Equipamento - Esporte / Lazer,,Servico,Sim
2532,18449: Planejamento / Organização / Execução / Arbitragem / Atividades Lúdicas / Desportivas / Recreativas / Colônia de Férias,,Servico,Sim
2652,19640: Ingresso - Parque / Eventos,,Servico,Sim
2653,19658: Audiovisual - Reprodução / Edição,,Servico,Sim
2734,20460: Locação de Mesa / Cadeira /Mobiliário decoração interior,,Servico,Sim
2837,21490: Locação Equipamento - Tradução Simultânea / Sonorização,,Servico,Sim
2863,21750: Locação Equipamento Radiocomunicação,,Servico,Sim
2969,22810: Confecção de Cordão para Crachá,,Servico,Sim
3211,25232: Pagamento Inscrição Eventos,,Servico,Sim
3496,30003: Locação de Materiais e Serviços de Iluminação,,Servico,Sim
