Id,Serviço,Material,Tipo,Ativo
154,,2590: COMPONENTES DIVERSOS PARA VEÍCULOS,Material,Sim
416,,5975: FERRAGENS E SUPRIMENTOS DE ELETRICIDADE,Material,Sim
1025,3212: Transporte de Mudança - Local,,Servico,Sim
1026,3220: Transporte de Mudança - Interestadual,,Servico,Sim
1057,3530: Informática - Manutenção de Computadores,,Servico,Sim
1104,4006: Locação de computadores / Periféricos,,Servico,Sim
1245,5479: Manutenção - Equipamentos Gráficos,,Servico,Sim
1950,12599: Manutenção e Reparo em Sistema Mecânico de Motocicleta,,Servico,Sim
2045,13544: Lavagem de Veículo Automotivo,,Servico,Sim
2047,13560: Troca de Óleo de Veículo Automotivo,,Servico,Sim
2058,13676: Instalação de Rede Local de Microcomputador,,Servico,Sim
2379,16918: Informática - Desenvolvimento / Implantação / Manutenção Re-de de Computador,,Servico,Sim
2479,17914: Sinalização Visual Computadorizada,,Servico,Sim
2573,18856: Instalação / Manutenção - Peça / Acessório de Veículo Automotivo,,Servico,Sim
2699,20117: Serralheria - Confecção / Instalação Peças Metálicas,,Servico,Sim
2865,21776: Troca Filtro - Veículo Automotivo,,Servico,Sim
2965,22772: Transporte de Mudança - Intermunicipal,,Servico,Sim
3002,23140: Prestação de Serviço de Reprografia Envolvendo Equipamento /Operação/Suprimentos - Reprodução Cor Preta,,Servico,Sim
3003,23159: Prestação de Serviço de Reprografia Envolvendo Equipamento /Operação/Suprimentos - Reprodução Colorida,,Servico,Sim
3087,23990: Prestação de Serviços de Informática Operação de Computador,,Servico,Sim
3168,24805: Serviço de Ajuste e Montagem de Peças e Produtos,,Servico,Sim
3398,27103: Serviços de Manutenção e Reparação de Computadores e seus Periféricos,,Servico,Sim
3399,27111: Serviços de Instalação de Computadores e seus Periféricos,,Servico,Sim
3461,,7060: PEÇAS E ACESSÓRIOS PARA COMPUTADORES,Material,Sim
3462,,7070: PEÇAS E ACESSÓRIOS PARA IMPRESSORAS,Material,Sim
3464,,7090: SUPRIMENTOS DE INFORMÁTICA - TIC,Material,Sim
