Id,Serviço,Material,Tipo,Ativo
184,,3040: EQUIPAMENTOS DIVERSOS DE TRANSMISSÃO DE FORÇA,Material,Sim
405,,5935: CONECTORES ELÉTRICOS,Material,Sim
423,,"5998: CONJUNTOS ELÉTRICOS E ELETRÔNICOS, PLACAS, CARTÕES  E  ITENSCORRELATOS",Material,Sim
424,,5999: COMPONENTES ELÉTRICOS E ELETRÔNICOS DIVERSOS,Material,Sim
450,,6110: EQUIPAMENTOS DE CONTROLE ELÉTRICO,Material,Sim
451,,6115: GERADORES E CONJUNTOS GERADORES ELÉTRICOS,Material,Sim
453,,6117: SISTEMA DE ENERGIA ELÉTRICA SOLAR,Material,Sim
454,,6120: TRANSFORMADORES PARA ESTAÇÃO DE FORÇA E DE DISTRIBUIÇÃO,Material,Sim
459,,6145: FIOS E CABOS ELÉTRICOS,Material,Sim
725,213: Estudos e Projetos de Instalação Elétrica,,Servico,Sim
760,566: Estudos e Projetos de Instalação de Linhas de   distribuiçãoEnergia Elétrica,,Servico,Sim
857,1538: Instalações Prediais Elétricas,,Servico,Sim
895,1910: Obras Civis - Subestações Energia Elétrica,,Servico,Sim
905,2011: Instalação e Montagem de Sistemas - Proteção Contra Incêndio,,Servico,Sim
939,2356: Manutenção de Grupos Diesel Gerador de Emergência,,Servico,Sim
980,2763: Manutenção de Sistemas de Proteção Contra Incêndio,,Servico,Sim
991,2879: Manutenção de Linhas de Distribuição de Energia Elétrica,,Servico,Sim
1146,4421: Estudos e  Projetos de  Subestações de  Energia Elétrica até69kv,,Servico,Sim
1155,"4510: Estudos e Projetos de Sistemas de Proteção, Comando e Controle de Energia Elétrica",,Servico,Sim
1163,4596: Instalação e Montagem de Energia Elétrica Até 60kv,,Servico,Sim
1175,4715: Instalação e Montagem Linhas Subterrâneas de  Distribuição -Energia Elétrica,,Servico,Sim
1258,"5606: Instalação / Manutenção Elétrica - Predial, Industrial",,Servico,Sim
1262,5649: Enrolamento ( Rebobinamento ) de Campo de Gerador Elétrico,,Servico,Sim
1264,5665: Enrolamento do Rotor do Gerador Elétrico,,Servico,Sim
2173,14826: Instalação / Manutenção / Monitorização - Sistema Alarme /  Segurança,,Servico,Sim
2220,15296: Projeto e Montagem de Iluminação - Residencial / Comercial /Artística,,Servico,Sim
2662,19747: Instalação / Manutenção - Energia Solar Fotovotaica,,Servico,Sim
2669,19810: Manutenção Gerador Elétrico,,Servico,Sim
2670,19828: Locação / Manutenção - Ferramenta Elétrica,,Servico,Sim
2694,20060: Elaboração / Análise Projeto - Engenharia,,Servico,Sim
2841,21539: Instalação / Manutenção - Iluminação Travessia Urbana / Obrade Arte Especial,,Servico,Sim
2855,21679: Locação Gerador Elétrico,,Servico,Sim
2856,21687: Instalação/Manutenção/Operação - Elétrica,,Servico,Sim
2870,21822: Manutenção / Reforma - Instalação Prevenção Combate Incêndio,,Servico,Sim
2910,22225: Serviço Engenharia,,Servico,Sim
2942,22543: Serviço Instalação Grupo Gerador,,Servico,Sim
3181,24937: Estudos e Projetos - Fontes Alternativas de Energia Elétrica,,Servico,Sim
