Id,Serviço,Material,Tipo,Ativo
1027,3239: Transporte Rodoviário - Pessoal por Automóveis,,Servico,Sim
1028,3247: Transporte Rodoviário - Pessoal por Camionetas e Utilitários,,Servico,Não
1030,3263: Transporte Rodoviário - Cargas / Encomendas,,Servico,Sim
1105,4014: Locação de Veículos - Leves / Pesados,,Servico,Sim
1106,4022: Locação de Veículos - Pesados,,Servico,Não
1134,4308: Locação de Veículos - Transporte de Pessoal ´ Inativo ´,,Servico,Não
2082,13919: Coleta e Transporte de Documento Comercial / Sigiloso,,Servico,Sim
2125,14346: Prestação de Serviços de Garagista / Manobrista,,Servico,Sim
2191,15008: Prestação de Serviços de Motorista,,Servico,Sim
2215,15245: Cormecialização - Automóvel / Caminhão / Utilitário,,Servico,Sim
