Id,Serviço,Material,Tipo,Ativo
708,43: Estudos e Projetos Viabilidade Técnico - Econômica de  Recursos Naturais,,Servico,Sim
712,86: Estudos e Projetos de Meio Ambiente - Plano Diretor,,Servico,Sim
713,94: Estudos e Projetos de Meio Ambiente - Avaliação e Elaboraçãodo Relatório de Impacto,,Servico,Sim
717,"132: Estudos e Projetos de Meio Ambiente, Sócio-Econômico, Cultural",,Servico,Sim
757,531: Estudos e Projetos de Instrumentação e Controle,,Servico,Sim
765,612: Estudos e Projetos de Comunicação de Dados,,Servico,Sim
773,698: Auditoria em Área Fiscal,,Servico,Sim
775,710: Auditoria em Área de Projetos,,Servico,Sim
776,728: Auditoria em Área de Administração,,Servico,Sim
777,736: Auditoria em Área de Processamento de Dados,,Servico,Sim
778,744: Consultoria e Assessoria - Organização e Métodos,,Servico,Sim
779,752: Consultoria e Assessoria - Econômico / Financeira,,Servico,Sim
781,779: Consultoria e Assessoria - Fiscal,,Servico,Sim
786,825: Consultoria e Assessoria - Qualidade,,Servico,Sim
787,833: Consultoria e Assessoria - Informática,,Servico,Não
788,841: Consultoria e Assessoria - Recursos Humanos,,Servico,Sim
789,850: Consultoria e Assessoria - Administração de Material,,Servico,Sim
792,884: Pesquisa de Mercado,,Servico,Sim
830,1260: Informática - Manutenção/Instalação Sistemas/Periféricos,,Servico,Sim
831,1279: Informática - Programas Fechados (Software),,Servico,Sim
833,1295: Informática - Administração e Operação em Processamento   deDados,,Servico,Sim
838,1341: Supervisão / Gerenciamento / Fiscalização - Projeto Constru-ção / Obras Civis,,Servico,Sim
1078,3743: Microfilmagem - Sistema Convencional- Administrativo,,Servico,Sim
1080,3760: Microfilmagem,,Servico,Sim
1084,3808: Treinamento na Área de Administração,,Servico,Sim
1085,3816: Treinamento na Área Econômico - Financeira,,Servico,Sim
1088,3840: Treinamento Informática - Sistema / Software,,Servico,Sim
1089,3859: Treinamento na Área de Recursos Humanos,,Servico,Sim
1090,3867: Treinamento na Área Comercial,,Servico,Sim
1091,3875: Treinamento na Área de Suprimento,,Servico,Sim
1157,4537: Auditoria em Área de Qualidade,,Servico,Sim
1231,5339: Treinamento na Área de Meio Ambiente,,Servico,Sim
1232,5347: Treinamento na Área de Qualidade,,Servico,Sim
1255,5576: Banco de Dados - Programa ( Software ) de Gerenciamento,,Servico,Sim
1265,5673: Rede - Programa ( Software ) de Gerenciamento,,Servico,Não
2057,13668: Estudos e Projetos de Instalação de Rede Local de Microcomputador,,Servico,Sim
2070,13790: Treinamento de Pessoal para Documentação,,Servico,Sim
2108,14176: Telemarketing,,Servico,Sim
2163,14729: Treinamento na Área de Administração Pública,,Servico,Sim
2164,"14737: Estudo, Projeto - Multisetorial",,Servico,Sim
2225,15342: Pesquisa / Estudo de Dados Estatísticos,,Servico,Sim
2235,15440: Consultoria e Assessoria - Curso Técnico,,Servico,Sim
2265,15741: Informática - Locação ( Software ),,Servico,Sim
2279,15881: Consultoria e Assessoria - Setor Público / Privado,,Servico,Sim
2365,16772: Consultoria e Assessoria - Processamento Eletrônico de Docu-mentos,,Servico,Sim
2374,16861: Pesquisa e Análise Estatística - Econômica / Sócio-Demográfica,,Servico,Sim
2376,16888: Pesquisa e Estudo - Geográfico / Recursos Naturais /  Meio -Ambiente,,Servico,Sim
2385,16977: Estudos e Projetos de Viabilidade Técnico - Econômico,,Servico,Sim
2386,16985: Consultoria e Assessoria - Orçamento,,Servico,Sim
2398,17108: Consultoria e Assessoria - Marketing,,Servico,Sim
2411,17230: Auditoria - Atuarial,,Servico,Sim
2416,17280: Administração Pública,,Servico,Sim
2444,17566: Consultoria e Assessoria - Imobiliária,,Servico,Sim
2450,17620: Consultoria e Assessoria - Negócios,,Servico,Sim
2474,17868: Consultoria e Assessoria - Pesquisa Histórica,,Servico,Sim
2536,18481: Consultoria e Assessoria - Educação,,Servico,Sim
2556,18686: Consultoria e Assessoria - Administração Negócio / Produção,,Servico,Sim
2600,19127: Controle Qualidade - Laboratório,,Servico,Sim
2620,19321: Curso / Treinamento Educação - Distância,,Servico,Sim
2645,19577: Treinamento - Área Tributária,,Servico,Sim
2663,19755: Consultoria e Assessoria - Certificação,,Servico,Sim
2668,19801: Microfilmagem - Pesquisa / Emissão Cópia,,Servico,Sim
2711,20230: Treinamento Apoio Administrativo,,Servico,Sim
2802,21148: Consultoria e Assessoria - Tecnologia Informação,,Servico,Sim
2806,21180: Treinamento na Área de Liderança,,Servico,Sim
2809,21210: Informática - Diagnóstico e Projeto Rede Dados,,Servico,Sim
2818,21300: Administração - Cobrança,,Servico,Sim
2823,21350: Pesquisa - Consulta On-Line,,Servico,Sim
2968,22802: Treinamento na Área de Saúde,,Servico,Sim
