Id,Serviço,Material,Tipo,Ativo
786,825: Consultoria e Assessoria - Qualidade,,Servico,Sim
792,884: Pesquisa de Mercado,,Servico,Sim
796,922: Topografia de Áreas,,Servico,Sim
797,930: Aerofotogrametria,,Servico,Sim
798,949: Sensoriamento Remoto,,Servico,Sim
1157,4537: Auditoria em Área de Qualidade,,Servico,Sim
1232,5347: Treinamento na Área de Qualidade,,Servico,Sim
1255,5576: Banco de Dados - Programa ( Software ) de Gerenciamento,,Servico,Sim
2375,16870: Pesquisa e Estudo - Geodésico / Cartográfico,,Servico,Sim
2414,17264: Execução Serviço - Geodésico / Cartográfico,,Servico,Sim
2749,20613: Geoprocessamento,,Servico,Sim
2815,21270: Execução Serviço - Mapeamento Cartográfico,,Servico,Sim
2824,21369: Estudos e Projetos de Topografia,,Servico,Sim
2958,22705: Produção de Mapas,,Servico,Sim
2978,22900: Criação e Manutenção de Organizações para Pesquisas Científicas,,Servico,Sim
3419,27316: Serviços Especializados de Geoprocessamento,,Servico,Sim
