Id,Serviço,Material,Tipo,Ativo
778,744: Consultoria e Assessoria - Organização e Métodos,,Servico,Sim
779,752: Consultoria e Assessoria - Econômico / Financeira,,Servico,Sim
1089,3859: Treinamento na Área de Recursos Humanos,,Servico,Sim
1948,12572: Psicologia - Terapia,,Servico,Sim
2149,14583: Psicologia - Aplicada,,Servico,Sim
2279,15881: Consultoria e Assessoria - Setor Público / Privado,,Servico,Sim
2450,17620: Consultoria e Assessoria - Negócios,,Servico,Sim
2536,18481: Consultoria e Assessoria - Educação,,Servico,Sim
2539,18511: Consultoria e Assessoria - Recursos Hídricos,,Servico,Sim
2620,19321: Curso / Treinamento Educação - Distância,,Servico,Sim
2805,21172: Treinamento Qualificação Profissional,,Servico,Sim
2806,21180: Treinamento na Área de Liderança,,Servico,Sim
