Id,Serviço,Material,Tipo,Ativo
211,,3438: EQUIPAMENTOS DIVERSOS DE SOLDA,Material,Sim
842,1384: Obras Civis de Terraplenagem,,Servico,Sim
860,1562: Instalações Prediais de Gás (Obras Civis),,Servico,Sim
882,1783: Obras Civis de Rodovias / Estacionamento,,Servico,Sim
883,"1791: Obras Civis de Ferrovias, Pátios e Terminais",,Servico,Sim
1015,3115: Manutenção de Equipamentos de Usinagem e Metalografia,,Servico,Sim
1016,3123: Manutenção em Equipamento de Soldagem,,Servico,Sim
1020,3166: Manutenção de Turbinas Hidráulicas / Termelétrica,,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
1664,9709: Solda - Elétrica,,Servico,Sim
1961,12700: Instalação de Forro / Peça Decorativa de Gesso - Teto / Parede,,Servico,Sim
2158,14672: Limpeza Urbana,,Servico,Sim
2185,14940: Usinagem Industrial,,Servico,Sim
2910,22225: Serviço Engenharia,,Servico,Sim
2948,22608: Instalação / Manutenção Central Gás,,Servico,Sim
2986,22985: Instalação / Manutenção - Bombas Hidráulicas / Combustível,,Servico,Sim
3169,24813: Serviços de Alvenaria,,Servico,Sim
3207,25194: Serviço Especializado de Limpeza,,Servico,Sim
