Id,Serviço,Material,Tipo,Ativo
368,,5520: ESQUADRIAS,Material,Sim
373,,"5640: PAINEL DE PAPELÃO,PAPEL EMPREGADO EM CONSTRUÇÃO E MATERIAIS DE ISOLAMENTO TÉRMICO",Material,Sim
375,,"5660: CERCAS, GRADES E PORTÕES",Material,Sim
376,,5670: COMPONENTES PRÉ-FABRICADOS PARA CONSTRUÇÃO,Material,Sim
472,,"6350: SISTEMAS DIVERSOS DE SINALIZAÇÃO, ALARME E DETECÇÃO PARA  SEGURANÇA",Material,Sim
558,,7220: REVESTIMENTOS PARA PISOS,Material,Sim
578,,7520: ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO,Material,Sim
612,,8135: MATERIAIS A GRANEL PARA ACONDICIONAMENTO E EMBALAGEM,Material,Sim
674,,9390: PRODUTOS DIVERSOS NÃO METÁLICOS,Material,Sim
1227,5290: Instalação / Manutenção - Pisos Elevados,,Servico,Sim
1229,5312: Instalação / Manutenção - Piso Geral,,Servico,Sim
1300,6025: Aplicação de Papel de Parede,,Servico,Sim
1302,6041: Instalação de Tapete / Carpete,,Servico,Sim
1689,9954: Instalação / Manutenção / Reparo - Porta Sanfonada /  Persiana ( Horizontal / Vertical ),,Servico,Sim
1961,12700: Instalação de Forro / Peça Decorativa de Gesso - Teto / Parede,,Servico,Sim
