Id,Serviço,Material,Tipo,Ativo
464,,6230: EQUIPAMENTOS DE ILUMINAÇÃO ELÉTRICA MANUAL E PORTÁTIL,Material,Sim
493,,"6515: INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS MÉDICOS  E  CIRÚRGICOS",Material,Sim
499,,6545: JOGOS E CONJUNTOS MÉDICOS,Material,Sim
566,,7350: LOUÇA E ARTIGOS DE MESA,Material,Sim
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
578,,7520: ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO,Material,Sim
618,,8320: MATERIAIS PARA ESTOFAMENTO E ACOLCHOAMENTO,Material,Sim
624,,8405: VESTUÁRIO EXTERNO MASCULINO,Material,Sim
625,,8410: VESTUÁRIO EXTERNO FEMININO,Material,Sim
629,,8430: CALÇADOS MASCULINOS,Material,Sim
630,,8435: CALÇADOS FEMININOS,Material,Sim
641,,8530: ARTIGOS PARA HIGIENE PESSOAL,Material,Sim
642,,8540: ARTIGOS DE PAPEL PARA HIGIENE,Material,Sim
655,,8940: ALIMENTOS ESPECIAIS DIETÉTICOS E PREPARADOS ALIMENTÍCIOS,Material,Sim
