Id,Serviço,Material,Tipo,Ativo
497,,6532: VESTUÁRIO HOSPITALAR E CIRÚRGICO E ITENS CORRELATOS DE  FINALIDADES ESPECIAIS,Material,Sim
617,,8315: MIUDEZAS E AVIAMENTOS PARA COSTURA,Material,Sim
624,,8405: VESTUÁRIO EXTERNO MASCULINO,Material,Sim
625,,8410: VESTUÁRIO EXTERNO FEMININO,Material,Sim
626,,8415: VESTUÁRIO PARA FINS ESPECIAIS,Material,Sim
627,,"8420: ROUPAS ÍNTIMAS E PARA DORMIR, MASCULINAS",Material,Sim
628,,"8425: ROUPAS ÍNTIMAS E PARA DORMIR, FEMININAS",Material,Sim
631,,"8440: MEIAS, LUVAS E OUTROS COMPLEMENTOS DO VESTUARIO MASCULINO",Material,Sim
632,,"8445: MEIAS, LUVAS E OUTROS COMPLEMENTOS DO VESTUÁRIO FEMININO",Material,Sim
633,,8450: VESTUÁRIO INFANTO-JUVENIL E COMPLEMENTOS,Material,Sim
1279,5819: Confecção e Instalação de Cortina,,Servico,Sim
1697,10030: Confecção - Bordado - Aviamento de Roupa / fardamento / camiseta,,Servico,Sim
2321,16330: Confecção de Bandeira - Nacional / Distintiva,,Servico,Sim
2908,22209: Confecção Toalha de Mesa,,Servico,Sim
2909,22217: Confecção Guardanapo em Tecido,,Servico,Sim
2921,22330: Confecção Sacolas,,Servico,Sim
2943,22551: Confecção Bolsa,,Servico,Sim
