Id,Serviço,Material,Tipo,Ativo
216,,3443: PRENSAS MECÂNICAS ACIONADAS POR ENERGIA,Material,Sim
219,,3446: FORJAS MECÂNICAS E MARTELOS PARA FORJAS,Material,Sim
229,,"3470: CONJUNTOS, JOGOS E ACESSÓRIOS PARA OFICINA MECÂNICA",Material,Sim
295,,4320: BOMBAS MANUAIS E MECÂNICAS,Material,Sim
517,,"6675: INSTRUMENTOS DE DESENHO, TOPOGRAFIA E CARTOGRAFIA",Material,Sim
541,,7020: IMPRESSORAS,Material,Sim
566,,7350: LOUÇA E ARTIGOS DE MESA,Material,Sim
581,,7610: LIVROS E FOLHETOS,Material,Sim
588,,7650: DESENHOS E ESPECIFICAÇÕES,Material,Sim
3462,,7070: PEÇAS E ACESSÓRIOS PARA IMPRESSORAS,Material,Sim
