Id,Serviço,Material,Tipo,Ativo
793,892: Propaganda e Publicidade,,Servico,Sim
1303,6050: Serviço Fotográfico,,Servico,Sim
1981,12904: Elaboração de Arte - Gráfica,,Servico,Sim
2150,14591: Promoção de Evento,,Servico,Sim
2186,14958: Informática - Internet,,Servico,Sim
2419,17310: Informática - Computação Gráfica,,Servico,Sim
2560,18724: Gráfico - Confecção Selo / Convite / Impressos / CertificadoEnvelope,,Servico,Sim
2561,18732: Gráfico - Confecção Cédula,,Servico,Sim
2607,19194: Montagem / Restauração - Fotografia,,Servico,Sim
2852,21644: Consultoria e Assessoria - Internet,,Servico,Sim
2891,22039: Confecção Materiais Propaganda,,Servico,Sim
3221,25330: Diagramação Eletrônica e Projeto Gráfico,,Servico,Sim
3226,25380: Gráfico - Confecção Cédula Eleitoral,,Servico,Sim
