Id,Serviço,Material,Tipo,Ativo
493,,"6515: INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS MÉDICOS  E  CIRÚRGICOS",Material,Sim
1240,5428: Manutenção Aparelhos Médicos - Hospitalares,,Servico,Sim
1494,8001: Confecção de Prótese Ortopédica,,Servico,Sim
1987,12963: Instalação/Montagem/Desmontagem/Remoção  - Aparelhos Médico/Odontológico/Hospitalar,,Servico,Sim
2145,14540: Confecção de Prótese de Membro Inferior  - Amputação  Abaixodo Joelho,,Servico,Sim
2146,14559: Confecção de Prótese de Membro Inferior - Amputação Acima doJoelho,,Servico,Sim
2147,14567: Confecção de Prótese para Membros Superiores,,Servico,Sim
2148,14575: Confecção de Prótese para Amputação Parcial de Mão e Dedos -Luva Cosmética,,Servico,Sim
2293,16055: Manutenção e Reparo em Equipamento - Uso Médico,,Servico,Sim
2947,22594: Reparo Prótese_Ortopédica,,Servico,Sim
