Id,Serviço,Material,Tipo,Ativo
380,,5810: EQUIPAMENTOS E COMPONENTES PARA SEGURANÇA DE COMUNICAÇÕES,Material,Sim
398,,5895: EQUIPAMENTOS DIVERSOS PARA COMUNICAÇÕES,Material,Sim
542,,7021: UNIDADES CENTRAIS DE PROCESSAMENTO DIGITAIS,Material,Não
543,,7022: UNIDADES CENTRAIS DE PROCESSAMENTO HÍBRIDAS,Material,Não
727,230: Estudos e Projetos de Instalação Telefônica,,Servico,Sim
763,590: Estudos e Projetos de Comutação Telefônica,,Servico,Sim
859,1554: Instalações Prediais Telefônicas,,Servico,Sim
918,2143: Instalação e Montagem de Redes Aéreas - Telecomunicações,,Servico,Sim
970,2666: Manutenção de Equipamentos de Comutação Telefônica,,Servico,Sim
972,2682: Manutenção de Equipamentos de Transmissão Multiplex Telefônica,,Servico,Sim
975,2712: Manutenção de Equipamentos de Comunicação de Dados,,Servico,Sim
1110,4065: Locação de Equipamentos de Telecomunicações,,Servico,Sim
1129,4251: Comunicação Telefônica - Locação / Serviço,,Servico,Sim
1144,4405: Locação / Manutenção de Equipamentos Permanentes,,Servico,Sim
1265,5673: Rede - Programa ( Software ) de Gerenciamento,,Servico,Não
2057,13668: Estudos e Projetos de Instalação de Rede Local de Microcomputador,,Servico,Sim
2058,13676: Instalação de Rede Local de Microcomputador,,Servico,Sim
2059,13684: Estudos e Projetos de Instalação de Rede Comunicação / Local,,Servico,Sim
2060,13692: Instalação e Montagem de Rede Local de Conectividade,,Servico,Sim
2266,15750: Informática - Locação Equipamentos,,Servico,Sim
2379,16918: Informática - Desenvolvimento / Implantação / Manutenção Re-de de Computador,,Servico,Sim
2498,18104: Consultoria e Assessoria - Telecomunicação,,Servico,Sim
2550,18627: Instalação / Manutenção / Expansão / Programação / Locação  Equipamento Telefônico,,Servico,Sim
2649,19615: Informática - Instalação / Manutenção Comunicação Dados,,Servico,Sim
2661,19739: Instalação / Manutenção - Rede Telefônica,,Servico,Sim
2885,21970: Manutenção Central de Chamada,,Servico,Sim
2899,22110: Locação Equipamento / Produção Gravação - Espera Telefônica,,Servico,Sim
2911,22233: Locação de Energia Ininterrupta (Nobreak),,Servico,Sim
2983,22950: Serviços Especializados de Planejamento/ Implantação e Operação de Central de Atendimento,,Servico,Sim
2989,23019: LOCAÇÃO APARELHO TRANSMISSÃO/RECEPÇÃO MENSAGENS,,Servico,Sim
