Id,Serviço,Material,Tipo,Ativo
1022,3182: Transporte Marítimo e Fluvial de Pessoal / Carga,,Servico,Sim
1029,3255: Transporte Rodoviário - Pessoal por Coletivos ´ Inativo ´,,Servico,Não
1030,3263: Transporte Rodoviário - Cargas / Encomendas,,Servico,Sim
1038,3344: Transporte Ferroviário de Pessoal,,Servico,Sim
1041,3379: Transporte Aéreo por Avião,,Servico,Não
1075,3719: Prestaçao de Serviços de Agenciamento de Viagens,,Servico,Sim
1208,5100: Transporte Marítimo - Internacional / Nacional,,Servico,Sim
1685,9911: Passagem Aérea Nacional / Internacional - Reserva e Venda   ´inativo´,,Servico,Não
1686,9920: Informação Sobre Roteiro Turístico Nacional e Internacional,,Servico,Sim
1688,9946: Reserva em Hotéis Nacionais e Internacionais,,Servico,Sim
2458,17701: Consultoria e Assessoria - Turismo,,Servico,Sim
2990,23027: Fornecimento Passagem Rodoviária - Menor Taxa de Serviço,,Servico,Sim
3264,25763: Fornecimento Passagem Rodoviária,,Servico,Sim
