Id,Serviço,Material,Tipo,Ativo
788,841: Consultoria e Assessoria - Recursos Humanos,,Servico,Sim
1089,3859: Treinamento na Área de Recursos Humanos,,Servico,Sim
1695,10014: Recrutamento e Seleção de Pessoal / Concurso Público / Vestibular,,Servico,Sim
1984,12939: Assistência Social,,Servico,Sim
2234,15431: Curso Profissionalizante,,Servico,Sim
2454,17663: Curso Aperfeiçoamento / Especialização Profissional,,Servico,Sim
2676,19887: Reabilitação Profissional,,Servico,Sim
2753,20656: Seminário / Palestra,,Servico,Sim
2805,21172: Treinamento Qualificação Profissional,,Servico,Sim
3000,23124: Serviço Especializado em Assistência Social,,Servico,Sim
3187,"24996: Serviços Acessórios e Complementares em Atividades de Administração, Recursos Humanos e Recursos Financeiros.",,Servico,Sim
