Id,Serviço,Material,Tipo,Ativo
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
813,1090: Pintura Industrial,,Servico,Sim
842,1384: Obras Civis de Terraplenagem,,Servico,Sim
848,1449: Obras Civis de Fundações Diretas,,Servico,Sim
891,"1872: Obras Civis de Saneamento - Captação, Adução e  Distribuiçãode Água e Esgoto Sanitário",,Servico,Sim
892,"1880: Obras Civis de Saneamento - Tratamento de Água, Esgoto Sani-tário e Despejo Industrial",,Servico,Sim
900,1961: Instalação e Montagem Equipamentos de Caldeiraria,,Servico,Sim
1014,3107: Manutenção de Caldeiraria,,Servico,Sim
1107,4030: Locação de Máquinas de Escavação / Terraplenagem / Agrícola,,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2280,15890: Estiva - Carregador / Operador Carga,,Servico,Sim
2340,16527: Limpeza de Fossa / Esgoto / Boca de Lobo,,Servico,Sim
2558,18708: Caldeiraria,,Servico,Sim
2604,19160: Manutenção de Redes - Água / Esgoto,,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
2659,19712: Carga / Material - Controle e Manuseio,,Servico,Sim
2694,20060: Elaboração / Análise Projeto - Engenharia,,Servico,Sim
2699,20117: Serralheria - Confecção / Instalação Peças Metálicas,,Servico,Sim
2715,20273: Pintura Produto Metálico,,Servico,Sim
2779,20915: Pintura Faixas - Vias Públicas / Estacionamento,,Servico,Sim
2910,22225: Serviço Engenharia,,Servico,Sim
3128,"24406: Serviço de Blindagem Industrial,Comercial e Residencial(Construção e Montagem)",,Servico,Sim
3223,25356: Serviço de Lanternagem e Pintura,,Servico,Sim
