Id,Serviço,Material,Tipo,Ativo
778,744: Consultoria e Assessoria - Organização e Métodos,,Servico,Sim
788,841: Consultoria e Assessoria - Recursos Humanos,,Servico,Sim
789,850: Consultoria e Assessoria - Administração de Material,,Servico,Sim
793,892: Propaganda e Publicidade,,Servico,Sim
1114,4103: Consultoria / Assessoria - Logística,,Servico,Sim
1120,4162: Atos e Solenidades Ecumênicas,,Servico,Sim
1141,"4375: Organização de Congresso, Simpósio, Conferência e Exposição",,Servico,Sim
1566,8729: Prestação de Serviços de Portaria / Recepção,,Servico,Sim
1687,"9938: Informação Sobre Eventos Sociais, Esportivos, Culturais  Na-cionais e Internacionais",,Servico,Sim
1946,12556: Locação de Equipamento Audiovisual / Som / Vídeo / Filmagem,,Servico,Sim
1952,12610: Realização de Shows / Concursos / Artísticos / Culturais,,Servico,Sim
2000,13099: Locação / Montagem / Desmontagem de Stands e Projetos em Feiras e Exposições,,Servico,Sim
2066,13757: Instalação / Manutenção / Operação / Locação  -  Equipamentode Luz / Imagem / Som,,Servico,Sim
2150,14591: Promoção de Evento,,Servico,Sim
2251,15601: Consultoria e Assessoria - Comunicação,,Servico,Sim
2363,16756: Distribuição de Panfleto / Prospecto,,Servico,Sim
2386,16985: Consultoria e Assessoria - Orçamento,,Servico,Sim
2389,17019: Decoração - Eventos / Solenidades,,Servico,Sim
2398,17108: Consultoria e Assessoria - Marketing,,Servico,Sim
2450,17620: Consultoria e Assessoria - Negócios,,Servico,Sim
2458,17701: Consultoria e Assessoria - Turismo,,Servico,Sim
2532,18449: Planejamento / Organização / Execução / Arbitragem / Atividades Lúdicas / Desportivas / Recreativas / Colônia de Férias,,Servico,Sim
2556,18686: Consultoria e Assessoria - Administração Negócio / Produção,,Servico,Sim
2652,19640: Ingresso - Parque / Eventos,,Servico,Sim
3127,24392: Serviços de Produção e Negócios,,Servico,Sim
3138,24503: Assessoria,,Servico,Sim
3147,24597: Manutenção - Planejamento de Serviços,,Servico,Sim
3187,"24996: Serviços Acessórios e Complementares em Atividades de Administração, Recursos Humanos e Recursos Financeiros.",,Servico,Sim
3211,25232: Pagamento Inscrição Eventos,,Servico,Sim
