Id,Serviço,Material,Tipo,Ativo
730,264: Estudos e Projetos - Instalações Prediais,,Servico,Sim
756,523: Estudos e Projetos de Sistemas de Proteção Contra   Incêncio,,Servico,Sim
776,728: Auditoria em Área de Administração,,Servico,Sim
795,914: Topografia de Faixas,,Servico,Sim
796,922: Topografia de Áreas,,Servico,Sim
813,1090: Pintura Industrial,,Servico,Sim
839,1350: Obras Civis de Parques e Praças,,Servico,Sim
842,1384: Obras Civis de Terraplenagem,,Servico,Sim
843,1392: Obras Civis de Pavimentação de Concreto,,Servico,Sim
846,1422: Obras Civis de Pavimentação de Paralelepípedo,,Servico,Sim
848,1449: Obras Civis de Fundações Diretas,,Servico,Sim
849,1457: Obras Civis de Fundações em Estacas de Concreto,,Servico,Sim
850,1465: Obras Civis de Fundações em Estacas Metálicas,,Servico,Sim
855,1511: Obras Civis de Estruturas Metálicas,,Servico,Sim
856,1520: Obras Civis de Estruturas Pré-Moldadas,,Servico,Sim
857,1538: Instalações Prediais Elétricas,,Servico,Sim
858,1546: Instalações Prediais Hidro-Sanitárias,,Servico,Sim
859,1554: Instalações Prediais Telefônicas,,Servico,Sim
861,1570: Instalações Prediais Eletrônicas (Obras Civis),,Servico,Sim
862,1589: Instalações Prediais de Comunicação (Obras Civis),,Servico,Sim
863,1597: Obras Civis Instalações Prediais - Som Ambiente / Sistema Audiovisual,,Servico,Sim
864,1600: Obras Civis - Impermeabilização / Cristalização / Revestimento / Tratamento Especial,,Servico,Sim
865,1619: Obras Civis de Edificação Prediais,,Servico,Sim
866,1627: Manutenção / Reforma Predial,,Servico,Sim
867,1635: Obras Civis - Demolições,,Servico,Sim
868,1643: Obras Civis de Recuperação Estrutural - Injeções em Trincas e Fissuras de Concreto,,Servico,Sim
869,1651: Obras Civis de Recuperação Estrutural - Tratamento e  Prote-ção de Armaduras e Superfícies de Concreto,,Servico,Sim
870,1660: Obras Civis de Recuperação Estrutural - Concreto Projetado,,Servico,Sim
871,1678: Obras Civis de Recuperação Estrutural - Estruturas Metálicas,,Servico,Sim
872,1686: Obras Civis de Muros de Arrimo,,Servico,Sim
874,1708: Obras Civis de Muros de Gabiões,,Servico,Sim
893,1899: Obras Civis de Saneamento - Sistema de Drenagem Pluvial e Industrial,,Servico,Sim
896,1929: Obras Civis de Linhas de Transmissão de Energia Elétrica,,Servico,Sim
897,1937: Obras Civis de Linhas de Distribuição de Energia Elétrica,,Servico,Sim
899,1953: Obras Civis de Jardins e Áreas Gramadas,,Servico,Sim
902,1988: Manutenção / Instalação / Montagem / Ampliação -  Equipamen-tos de Telecomunicações,,Servico,Sim
906,2020: Ar Condicionado - Instalação/Montagem/Desmontagem/Remoção - (Parede / Sistemas),,Servico,Sim
933,2291: Manutenção de Hidrogeradores,,Servico,Sim
934,2305: Manutenção Gerador - Vapor / Gasolina,,Servico,Sim
939,2356: Manutenção de Grupos Diesel Gerador de Emergência,,Servico,Sim
961,2577: Manutenção de Barramentos,,Servico,Sim
962,2585: Manutenção de Paineis Elétricos,,Servico,Sim
965,2615: Manutenção de Motores Elétricos,,Servico,Sim
967,2631: Manutenção de Capacitores,,Servico,Sim
969,2658: Manutenção / Instalação - Nobreak,,Servico,Sim
976,2720: Manutenção de Instrumentos Elétricos,,Servico,Sim
980,2763: Manutenção de Sistemas de Proteção Contra Incêndio,,Servico,Sim
995,2917: Manutenção de Isolamento Térmico,,Servico,Sim
996,2925: Manutenção de Isolamento Acústico,,Servico,Sim
1047,3433: Confecção / Colocação / Remanejamento / Manutenção - Divisó-ria / Módulo,,Servico,Sim
1158,4545: Obras Civis de Edificações Residenciais e Comerciais,,Servico,Sim
1159,4553: Obras Civis de Edificações Industriais,,Servico,Sim
1188,4847: Manutenção de Medidores Residenciais de Energia Elétrica,,Servico,Sim
1228,5304: Instalação / Manutenção - Pisos Alta Resistência,,Servico,Sim
1229,5312: Instalação / Manutenção - Piso Geral,,Servico,Sim
1234,5363: Prestação de Serviços de Garçon,,Servico,Sim
1235,5371: Prestação de Serviços Especializados ´Inativo´,,Servico,Não
1236,5380: Prestação de Serviços de Apoio Administrativo,,Servico,Sim
1258,"5606: Instalação / Manutenção Elétrica - Predial, Industrial",,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
1276,5789: Instalação/ Manutenção de Vidro Temperado/  Laminado/CristalAcrílico /Em Porta / Janela / Box,,Servico,Sim
1689,9954: Instalação / Manutenção / Reparo - Porta Sanfonada /  Persiana ( Horizontal / Vertical ),,Servico,Sim
2003,13129: Manutenção / Instalações Prediais Eletrônicas,,Servico,Sim
2034,13439: Prestação de Serviços de Ascensorista,,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2055,13641: Obras Civis de Piscinas - Concreto Armado,,Servico,Sim
2092,14010: Informática - Estudo e Projeto de Instalações Físicas,,Servico,Sim
2125,14346: Prestação de Serviços de Garagista / Manobrista,,Servico,Sim
2126,14354: Prestação de Serviços de Eletricista,,Servico,Sim
2130,14397: Prestação de Serviços de Copeiragem,,Servico,Sim
2173,14826: Instalação / Manutenção / Monitorização - Sistema Alarme /  Segurança,,Servico,Sim
2191,15008: Prestação de Serviços de Motorista,,Servico,Sim
2366,16780: Informática - Automação de Escritório,,Servico,Sim
2379,16918: Informática - Desenvolvimento / Implantação / Manutenção Re-de de Computador,,Servico,Sim
2387,16993: Prestação de Serviços Gerais ´INATIVO´,,Servico,Não
2402,17140: Obras Civis - Concretagem,,Servico,Sim
2430,17426: Condomínio - Gerência / Manutenção de Imóvel / Administração,,Servico,Sim
2483,17957: Automatização de Portão - Instalação / Manutenção,,Servico,Sim
2506,18180: Instalação / Remoção / Manutenção - Forro,,Servico,Sim
2525,18376: Manutenção / Conservação / Recuperação - Vias Públicas,,Servico,Sim
2531,18430: Obras Civis - Cálculo Estrutural,,Servico,Sim
2625,19372: Prestação de Serviços de Pintor,,Servico,Sim
2627,19399: Prestação de Serviços de Cozinheiro,,Servico,Sim
2642,19542: Prestação de Serviços de Lavanderia,,Servico,Sim
2661,19739: Instalação / Manutenção - Rede Telefônica,,Servico,Sim
2669,19810: Manutenção Gerador Elétrico,,Servico,Sim
2680,19925: Instalação / Manutenção - Esquadria,,Servico,Sim
2715,20273: Pintura Produto Metálico,,Servico,Sim
2724,20362: Prestação de Serviços Bancários,,Servico,Sim
2733,20451: Prestação de Serviços de Frentista,,Servico,Sim
2754,20664: Instalação / Manutenção - Brises Fachada,,Servico,Sim
2781,20931: Informática - Instalação / Manutenção de Rede,,Servico,Não
2796,21083: Instalação/Manutenção - Grama Sintética,,Servico,Sim
2799,21113: Informática / Automação - Assistência Técnica / Manutenção /Reparo,,Servico,Sim
2822,21342: Automatização Porta de Vidro - Instalação / Manutenção,,Servico,Sim
2824,21369: Estudos e Projetos de Topografia,,Servico,Sim
2841,21539: Instalação / Manutenção - Iluminação Travessia Urbana / Obrade Arte Especial,,Servico,Sim
2856,21687: Instalação/Manutenção/Operação - Elétrica,,Servico,Sim
2870,21822: Manutenção / Reforma - Instalação Prevenção Combate Incêndio,,Servico,Sim
2885,21970: Manutenção Central de Chamada,,Servico,Sim
2904,22160: Prestação de Serviços de Pedreiro,,Servico,Sim
2919,22314: Manutenção / Reparo Estabilizador Voltagem,,Servico,Sim
2985,22977: Inatalação/Manutenção - Circuito Fechado TV,,Servico,Sim
2994,23060: Fiscalização Obras Civis,,Servico,Sim
3120,24325: Prestação de Serviço de Jardinagem - Outros Serviços - OutraProdutividade,,Servico,Sim
3141,24538: Manutenção Industrial,,Servico,Sim
3169,24813: Serviços de Alvenaria,,Servico,Sim
