Id,Serviço,Material,Tipo,Ativo
778,744: Consultoria e Assessoria - Organização e Métodos,,Servico,Sim
1027,3239: Transporte Rodoviário - Pessoal por Automóveis,,Servico,Sim
1073,3697: Fornecimento de Refeições / Lanches / Salgados / Doces,,Servico,Sim
1099,3956: Agenciamento Marítimo,,Servico,Sim
1102,3980: Exploração Comercial de Hotéis / Pousadas,,Servico,Sim
1141,"4375: Organização de Congresso, Simpósio, Conferência e Exposição",,Servico,Sim
1143,4391: Transporte Rodoviário - Pessoal por Coletivos (Auxílio Transporte),,Servico,Sim
1222,5240: Transporte Rodoviário - Veículos,,Servico,Sim
1688,9946: Reserva em Hotéis Nacionais e Internacionais,,Servico,Sim
1979,12882: Confecção Pasta - Uso Pessoal para Documento / Congresso,,Servico,Sim
2080,13897: Agenciamento de Carga Aérea / Terrestre / Marítima / Fluvial,,Servico,Sim
2094,14036: Organização de Arquivo,,Servico,Sim
2212,15210: Cantina / Bar / Lanchonete / Refeição Rápida / Restaurante,,Servico,Sim
2389,17019: Decoração - Eventos / Solenidades,,Servico,Sim
2532,18449: Planejamento / Organização / Execução / Arbitragem / Atividades Lúdicas / Desportivas / Recreativas / Colônia de Férias,,Servico,Sim
2990,23027: Fornecimento Passagem Rodoviária - Menor Taxa de Serviço,,Servico,Sim
3013,23256: Prestação de Serviço de Emissão de Bilhete de Passagem AéreaNacional - Perc. Desconto Sobre Volume Total de Vendas,,Servico,Não
3015,23272: Prestação de Serviço de Emissão de Bilhete de Passagem AéreaNacional - Perc. Desconto Sobre Comissão Vendas,,Servico,Não
3016,23280: Prestação de Serviço de Emissão de Bilhete de Passagem AéreaInternacional - Perc. Desconto Sobre Volume Total de Vendas,,Servico,Não
3018,23302: Prestação de Serviço de Emissão de Bilhete de Passagem AéreaInternacional - Perc. Desconto Sobre Comissão Vendas,,Servico,Não
3105,24171: Prestação de Serviço de Emissão de Bilhete de Passagem AéreaNac e Internac - Desc Sobre Volume Total de Vendas,,Servico,Não
3106,24180: Prestação de Serviço de Emissão de Bilhete de Passagem AéreaNac e Internac - Desc Sobre Comissão Vendas,,Servico,Não
3167,24791: Fornecimento de Passagem Fluvial,,Servico,Sim
3183,24953: Fornecimento Passagem Ferroviária,,Servico,Sim
3247,25593: Prestação de Serviço de Emissão de Bilhete de Passagem AéreaNacional - Menor Taxa de Serviço,,Servico,Não
3248,25607: Prestação de Serviço de Emissão de Bilhete de Passagem AéreaInternacional - Menor Taxa de Serviço,,Servico,Não
3264,25763: Fornecimento Passagem Rodoviária,,Servico,Sim
