Id,Serviço,Material,Tipo,Ativo
723,191: Estudos e Projetos de Estruturas - Metálicas,,Servico,Sim
855,1511: Obras Civis de Estruturas Metálicas,,Servico,Sim
926,2224: Instalação e Montagem - Galpões / Estruturas Metálicas,,Servico,Sim
1015,3115: Manutenção de Equipamentos de Usinagem e Metalografia,,Servico,Sim
1030,3263: Transporte Rodoviário - Cargas / Encomendas,,Servico,Sim
1109,4057: Locação de Andaimes,,Servico,Sim
1112,4081: Prestação de Serviços Temporários,,Servico,Sim
1663,9695: Solda - Oxigênio,,Servico,Sim
1664,9709: Solda - Elétrica,,Servico,Sim
2185,14940: Usinagem Industrial,,Servico,Sim
2201,15105: Fabricação Carroceria / Reboque / Cabine Dupla,,Servico,Sim
2304,16160: Guincho / Reboque,,Servico,Sim
2449,17612: Locação Guarita / Cabine Sanitária,,Servico,Sim
2468,17809: Instalação / Manutenção - Cobertura/Passarela/Toldo/Barraca,,Servico,Sim
2664,19763: Fabricação / Manutenção - Processo Industrial,,Servico,Sim
2699,20117: Serralheria - Confecção / Instalação Peças Metálicas,,Servico,Sim
2804,21164: Locação Cobertura Desmontável,,Servico,Sim
2855,21679: Locação Gerador Elétrico,,Servico,Sim
2976,22888: Locação Bens Móveis,,Servico,Sim
3125,24376: Instalação e Montagem de Palco,,Servico,Sim
3194,25062: Confecção Estruturas Metálicas,,Servico,Sim
3252,25640: Locação Conteiner (Container),,Servico,Sim
