Id,Serviço,Material,Tipo,Ativo
743,396: Estudos e Projetos de Obras Marítimas,,Servico,Sim
768,647: Estudos e Projetos de Sistemas de Sinalização Marítima,,Servico,Sim
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
829,1252: Subaquático (Mergulho),,Servico,Sim
1019,3158: Manutenção e Reparo em Industria Naval,,Servico,Sim
1040,3360: Transporte Intermodal / Multimodal,,Servico,Sim
1094,3905: Importação,,Servico,Sim
1095,3913: Desembaraço Alfandegário,,Servico,Sim
1099,3956: Agenciamento Marítimo,,Servico,Sim
1112,4081: Prestação de Serviços Temporários,,Servico,Sim
1208,5100: Transporte Marítimo - Internacional / Nacional,,Servico,Sim
1209,5118: Transporte Marítimo e Fluvial - Carga  Excepcional  Indivisível,,Servico,Sim
1236,5380: Prestação de Serviços de Apoio Administrativo,,Servico,Sim
1562,"8680: Inspeção de Bagagem / Carga - Porão Aeronave, Navio",,Servico,Sim
2034,13439: Prestação de Serviços de Ascensorista,,Servico,Sim
2080,13897: Agenciamento de Carga Aérea / Terrestre / Marítima / Fluvial,,Servico,Sim
2268,15776: Armazém Alfandegário,,Servico,Sim
2290,16020: Importação / Comercialização / Distribuição de Produto,,Servico,Sim
2291,16039: Vistoria / Classificação de Navio,,Servico,Sim
2318,16306: Manutenção e Reparo - Embarcação,,Servico,Sim
2409,17213: Administração Portuária / Embarcação,,Servico,Sim
2425,17370: Despachante - Marítimo,,Servico,Sim
2502,18147: Operador Portuário,,Servico,Sim
2679,19917: Consultoria e Assessoria - Engenharia Segurança Trabalho,,Servico,Sim
2726,20389: Inspeção / Reparo / Reclassificação - Âncoras  /  Amarras  /Acessórios,,Servico,Sim
2729,20419: Inspeção de Segurança,,Servico,Sim
2973,22853: Remoção / Instalação / Reparo - Caixa Marcha,,Servico,Sim
3120,24325: Prestação de Serviço de Jardinagem - Outros Serviços - OutraProdutividade,,Servico,Sim
3151,24635: Estudos e Projetos de Dutos Marítimos,,Servico,Sim
3152,24643: Estudos e Projetos de Terminais Marítimos,,Servico,Sim
3156,24686: Operação de Veículo Submarino com Controle Remoto - ROV,,Servico,Sim
3171,24830: Transporte Marítimo/Costeiro e Transoceânico de Carga em Navios Tanques,,Servico,Sim
3175,24872: Prestação de Serviços de Sinaleiro Ferroviário,,Servico,Sim
3179,24910: Serviços de Praticagem e Atracação,,Servico,Sim
3439,27510: Contratos de  Prestação de Serviços de Assistência Técnica eCientífica,,Servico,Sim
3456,27685: Serviço de Almoxarifado  Virtual de Material de Consumo Administrativo - Gerenciamento de Meios Logísticos,,Servico,Sim
