Id,Serviço,Material,Tipo,Ativo
414,,"5965: FONES, MICROFONES E ALTO-FALANTES",Material,Sim
539,,7010: COMPUTADORES,Material,Sim
831,1279: Informática - Programas Fechados (Software),,Servico,Sim
1088,3840: Treinamento Informática - Sistema / Software,,Servico,Sim
2265,15741: Informática - Locação ( Software ),,Servico,Sim
2905,22179: Cessão Direito Uso Software / Arquivo,,Servico,Sim
2987,22993: Informática - Suporte Técnico ( Software / Equipamentos ),,Servico,Não
3121,24333: Serviço de Licença pelo Uso de Software,,Servico,Sim
3279,25917: Desenvolvimento e/ou evolução de software  - Outras linguagens,,Servico,Sim
3287,"25992: Manutenção de Software (Corretiva, Preventiva, Adaptativa)",,Servico,Sim
3288,26000: Sustentação de Software,,Servico,Sim
3289,26018: Documentação de Software,,Servico,Sim
3295,26077: Software como Servico - Saas,,Servico,Sim
3385,"26972: Serviços de Instalação, Transição e Configuração / Parametrização de Software",,Servico,Sim
3433,27456: Licenciamento de Direitos Permanentes  de  Uso  de  Softwarepara Estação de Trabalho,,Servico,Sim
3434,27464: Licenciamento de Direitos Permanentes  de  Uso  de  Softwarepara Servidor,,Servico,Sim
3435,27472: Licenciamento de Direitos  Permanentes de Uso de Outros Softwares / Programas de Computador,,Servico,Sim
3461,,7060: PEÇAS E ACESSÓRIOS PARA COMPUTADORES,Material,Sim
