Id,Serviço,Material,Tipo,Ativo
793,892: Propaganda e Publicidade,,Servico,Sim
2276,"15857: Gráfico - Impressão de Manual e Formulário, Alceamento e En-velopamento",,Servico,Sim
2364,16764: Impressão Eletrônica - Laser / Jato Tinta,,Servico,Sim
2398,17108: Consultoria e Assessoria - Marketing,,Servico,Sim
2578,18902: Gráfico - Impressão Etiqueta,,Servico,Sim
2614,19267: Edição / Impressão - Diário Oficial / Justiça,,Servico,Sim
2615,19275: Edição / Impressão Obras Públicas - Livro / Revista / Perió-dico,,Servico,Sim
2616,19283: Edição / Impressão Periódicos,,Servico,Sim
2891,22039: Confecção Materiais Propaganda,,Servico,Sim
2952,22640: Tratamento Imagem Digital,,Servico,Sim
3193,25054: Impressão Digital,,Servico,Sim
