Id,Serviço,Material,Tipo,Ativo
170,,"2910: COMPONENTES DO SISTEMA DE COMBUSTÍVEL DE  MOTORES, EXCETO OSDE AERONAVES",Material,Sim
184,,3040: EQUIPAMENTOS DIVERSOS DE TRANSMISSÃO DE FORÇA,Material,Sim
294,,4310: BOMBAS E COMPRESSORES A VÁCUO,Material,Sim
295,,4320: BOMBAS MANUAIS E MECÂNICAS,Material,Sim
314,,4810: VÁLVULAS ACIONADAS POR FORÇA MOTRIZ,Material,Sim
315,,4820: VÁLVULAS NÃO ACIONADAS POR FORÇA MOTRIZ,Material,Sim
323,,4930: EQUIPAMENTO PARA ABASTECIMENTO DE COMBUSTÍVEL E LUBRIFICAÇÃO,Material,Sim
348,,5330: GAXETAS E OUTROS MATERIAIS PARA VEDAÇÃO,Material,Sim
449,,6105: MOTORES ELÉTRICOS,Material,Sim
937,2330: Manutenção de Bombas e Moto-Bombas,,Servico,Sim
965,2615: Manutenção de Motores Elétricos,,Servico,Sim
1002,2984: Manutenção em Equipamento de Moldagem em Resinas Termofixas,,Servico,Sim
